Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Habang Buhay,1,1,30,,,,
2,up,Zack Tabudlo,Pano,2,1,19,,,,
3,up,Arthur Nery,Pagsamo,3,1,29,,,,
4,up,Nobita,Ikaw Lang,7,4,32,,,,
5,down,Justin Bieber,Ghost,4,3,33,62,2021-03-28,62,2021-03-28
6,up,Adele,Easy On Me,6,1,27,,,,
7,up,Harry Styles,As It Was,12,3,3,,,,
8,down,NIKI,Every Summertime,5,1,18,,,,
9,up,Troye Sivan,Angel Baby,18,1,32,,,,
10,down,Zack Tabudlo,Binibini,8,1,54,,,,
11,up,Zack Tabudlo,Nangangamba,16,6,54,,,,
12,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,1,23,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,1,41,,,,
14,down,Olivia Rodrigo,traitor,11,3,48,,,,
15,up,IVE,LOVE DIVE,42,15,2,,,,
16,down,Olivia Rodrigo,drivers license,15,1,67,1,2021-01-17,1,2021-01-17
17,down,Adie,Tahanan,13,6,19,,,,
18,down,Gayle,abcdefu,14,7,20,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,12,31,,,,
20,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",17,6,9,,,,
21,up,Olivia Rodrigo,good 4 u,23,2,49,,,,
22,up,Charlie Puth,Light Switch,22,14,13,,,,
23,up,Olivia Rodrigo,deja vu,27,2,55,17,2021-04-11,16,2021-04-18
24,down,Arthur Nery,Isa lang,21,3,18,,,,
25,up,Jamie Miller,Here's Your Perfect,25,2,45,,,,
26,up,Justin Bieber,Favorite Girl,30,16,14,,,,
27,up,BTS,Dynamite,29,1,87,96,2020-08-23,2,2020-08-30
28,down,Em Beihold,Numb Little Bug,24,19,6,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,19,7,,,,
30,down,Olivia Rodrigo,happier,28,5,48,,,,
31,up,BTS,Permission to Dance,35,1,41,,,,
32,down,BTS,Butter,31,1,48,,,,
33,up,Coldplay X BTS,My Universe,36,8,23,,,,
34,down,Doja Cat,Woman,33,15,40,,,,
35,up,Ed Sheeran,Shivers,45,6,32,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),32,4,54,9,2021-04-18,1,2021-05-16
37,down,Red Velvet,Feel My Rhythm,26,15,4,,,,
38,up,Demi Lovato,Cool for the Summer,38,26,5,,,,
39,up,TREASURE,DARARI,41,15,9,,,,
40,up,Ben&Ben,Leaves,46,6,128,,,,
41,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),37,17,66,,,,
42,up,Taylor Swift,Lover,44,2,126,38,2019-10-06,27,2019-11-03
43,down,BIGBANG,Still Life,20,20,2,,,,
44,down,Taylor Swift,Cruel Summer,40,1,75,,,,
45,up,Dua Lipa,Levitating,48,10,60,74,2020-04-05,74,2020-04-05
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,57,56,2021-03-21,1,2021-03-28
47,up,Ben&Ben,Kathang Isip,49,4,128,,,,
48,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,17,6,,,,
49,down,Zack Tabudlo,Give Me Your Forever,47,19,24,,,,
50,up,Pamungkas,To the Bone,50,14,45,,,,
51,up,Taylor Swift,All Too Well (Taylor's Version),51,2,23,,,,
52,up,Zack Tabudlo,Iba (feat. Moira Dela Torre),53,22,10,,,,
53,up,Troye Sivan,Strawberries & Cigarettes,60,53,11,,,,
54,up,BTS,Boy With Luv (feat. Halsey),54,9,128,100,2020-03-01,75,2020-08-30
55,up,BTS,Life Goes On,58,1,74,3,2020-11-29,3,2020-11-29
56,down,Nobita,Unang Sayaw,55,55,3,,,,
57,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",52,16,14,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,102,95,2020-05-10,3,2020-05-17
59,up,dhruv,double take,61,4,44,,,,
60,down,テイラー・スウィフト,Style,59,5,58,,,,
61,up,LISA,MONEY,64,4,32,,,,
62,up,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,65,37,17,,,,
63,down,Air Supply,Every Woman In the World (Remastered 1999),62,36,7,,,,
64,up,Tj Monterde,Dating Tayo,70,53,5,,,,
65,up,Ed Sheeran,Bad Habits,67,8,43,,,,
66,-,Anees,Sun and Moon,-,1,1,,,,
67,down,NMIXX,O.O,57,34,8,,,,
68,up,Ben&Ben,Maybe the Night,71,9,121,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,3,,,,
70,up,Dua Lipa,Don't Start Now,72,1,121,19,2019-11-03,3,2020-01-05
71,down,Doja Cat,Need To Know,66,8,42,,,,
72,down,(G)I-DLE,TOMBOY,63,54,5,,,,
73,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),69,16,38,,,,
74,down,Arthur Miguel,Crazier,68,16,41,,,,
75,up,Ben&Ben,Sa Susunod na Habang-buhay,81,2,76,,,,
76,down,IVE,ELEVEN,75,25,20,,,,
77,up,Kelsea Ballerini & LANY,I Quit Drinking,78,40,32,,,,
78,up,Ariana Grande,positions,80,2,76,77,2020-10-25,1,2020-11-01
79,up,テイラー・スウィフト,Blank Space,82,14,90,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),76,1,111,35,2020-02-09,4,2020-04-05
81,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),79,7,97,,,,
82,up,Lady Gaga & Ariana Grande,Rain On Me,88,1,79,75,2020-05-24,1,2020-05-31
83,-,Maroon 5,Payphone,-,41,1,,,,
84,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),73,13,10,,,,
85,-,SEVENTEEN,Darl+ing,-,32,1,,,,
86,down,Stray Kids,MANIAC,77,48,5,,,,
87,up,Shawn Mendes,When You're Gone,91,87,2,,,,
88,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
89,down,TWICE,The Feels,83,5,29,,,,
90,down,Ariana Grande,"thank u, next",84,19,114,,,,
91,down,Olivia Rodrigo,enough for you,86,9,23,,,,
92,-,Lauv,Mean It,-,2,90,96,2019-11-24,96,2019-11-24
93,down,Taylor Swift,Wildest Dreams (Taylor's Version),89,3,30,,,,
94,-,BTS,Euphoria,-,37,91,,,,
95,-,Adele,When We Were Young,-,37,24,,,,
96,-,Jessi,ZOOM,-,8,1,,,,
97,down,Mayonnaise,Jopay,74,7,4,,,,
98,down,Olivia Rodrigo,"1 step forward, 3 steps back",90,11,23,,,,
99,up,Dua Lipa,IDGAF,99,33,72,,,,
100,down,Ed Sheeran,Perfect,94,39,95,73,2019-10-06,58,2019-10-20
