Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,160,,,,
2,up,Jung Kook & Latto,Seven,2,1,21,,,,
3,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
4,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,1,6,,,,
5,up,Taylor Swift,Lover,5,2,211,38,2019-10-06,27,2019-11-03
6,down,Taylor Swift,Style (Taylor's Version),4,1,6,,,,
7,up,Olivia Rodrigo,vampire,8,2,23,,,,
8,up,Cup of Joe & Janine Teñoso,Tingin,10,4,9,,,,
9,down,Tyla,Water,7,2,10,,,,
10,up,Lola Amour,Raining In Manila,12,1,24,,,,
11,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,5,6,,,,
12,up,Tate McRae,greedy,13,5,11,,,,
13,up,Taylor Swift,Anti-Hero,18,1,59,,,,
14,up,Jung Kook,Standing Next to You,14,14,5,,,,
15,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),17,1,108,,,,
16,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",9,7,6,,,,
17,down,Taylor Swift,Blank Space (Taylor's Version),15,6,6,,,,
18,down,Jung Kook & Jack Harlow,3D,16,7,10,,,,
19,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,1,59,,,,
20,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],11,2,6,,,,
21,down,Taylor Swift,Wildest Dreams (Taylor's Version),20,3,54,,,,
22,down,Taylor Swift,Out Of The Woods (Taylor's Version),19,5,6,,,,
23,up,SunKissed Lola,Pasilyo,27,3,49,,,,
24,down,Taylor Swift,Clean (Taylor's Version),22,9,6,,,,
25,up,Taylor Swift,Midnight Rain,30,2,59,,,,
26,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),33,5,18,,,,
27,down,Taylor Swift,Welcome To New York (Taylor's Version),24,10,6,,,,
28,up,Taylor Swift,Track One,38,4,59,,,,
29,down,Taylor Swift,Shake It Off (Taylor's Version),25,14,6,,,,
30,down,Arthur Miguel,Lihim,29,13,11,,,,
31,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],23,12,6,,,,
32,-,BABYMONSTER,BATTER UP,-,32,1,,,,
33,up,Arthur Nery,Isa lang,37,3,103,,,,
34,up,Taylor Swift,Bejeweled,41,2,59,,,,
35,down,LE SSERAFIM,Perfect Night,31,28,5,,,,
36,up,Taylor Swift,Cornelia Street,43,7,68,,,,
37,down,Taylor Swift,Enchanted (Taylor's Version),36,3,22,,,,
38,down,Jung Kook,Yes or No,28,28,5,,,,
39,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),26,13,6,,,,
40,down,Maki,Saan?,32,11,18,,,,
41,up,Taylor Swift,Daylight,51,15,32,,,,
42,down,aespa,Drama,35,31,4,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,174,95,2020-05-10,3,2020-05-17
44,down,Taylor Swift,This Love (Taylor’s Version),34,13,16,,,,
45,up,Taylor Swift,Back To December (Taylor's Version),54,1,22,,,,
46,up,Taylor Swift,Delicate,52,18,28,,,,
47,up,Nobita,Ikaw Lang,50,4,117,,,,
48,up,Olivia Rodrigo,get him back!,48,5,13,,,,
49,up,Arthur Nery,TAKE ALL THE LOVE,63,9,6,,,,
50,up,Rihanna,Kiss It Better,53,12,80,,,,
51,down,Taylor Swift,Bad Blood (Taylor's Version),39,18,6,,,,
52,up,Miley Cyrus,Track Three,56,1,36,,,,
53,up,Taylor Swift,Getaway Car,68,24,53,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),64,1,192,35,2020-02-09,4,2020-04-05
55,up,テイラー・スウィフト,Style,62,5,143,,,,
56,down,Taylor Swift,I Wish You Would (Taylor's Version),44,17,6,,,,
57,down,Taylor Swift,New Romantics (Taylor's Version),40,21,6,,,,
58,up,Ariana Grande,7 rings,66,18,125,58,2019-10-06,51,2020-01-05
59,down,Jung Kook,Hate You,45,36,5,,,,
60,up,Taylor Swift,"You're On Your Own, Kid",77,7,59,,,,
61,up,Arthur Nery,Pagsamo,67,1,114,,,,
62,up,Ariana Grande,"thank u, next",71,19,189,,,,
63,down,Taylor Swift,How You Get The Girl (Taylor's Version),47,20,6,,,,
64,down,Jung Kook,Please Don't Change,49,39,5,,,,
65,up,Taylor Swift,Karma,69,9,58,,,,
66,up,Harry Styles,As It Was,75,3,88,,,,
67,up,Ben&Ben,Kathang Isip,74,4,213,,,,
68,up,Ariana Grande,One Last Time,70,38,52,,,,
69,down,Taylor Swift,I Know Places (Taylor's Version),46,22,6,,,,
70,up,Justin Bieber,Ghost,72,3,118,62,2021-03-28,62,2021-03-28
71,up,Taylor Swift,You Need To Calm Down,73,30,63,44,2019-10-06,44,2019-10-06
72,up,Jason Dhakal,Para Sa Akin,97,12,2,,,,
73,up,NewJeans,Super Shy,85,7,22,,,,
74,up,Olivia Rodrigo,drivers license,79,1,150,1,2021-01-17,1,2021-01-17
75,up,Olivia Rodrigo,bad idea right?,78,7,17,,,,
76,up,Taylor Swift,The Man,84,21,77,72,2020-03-08,72,2020-03-08
77,up,Taylor Swift,...Ready For It?,90,41,9,,,,
78,down,Taylor Swift,Mine (Taylor's Version),76,2,22,,,,
79,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,107,,,,
80,up,Dua Lipa,Houdini,80,80,4,,,,
81,up,Ben&Ben,Leaves,81,6,198,,,,
82,up,Sabrina Carpenter,Nonsense,92,29,44,,,,
83,down,Jung Kook,Too Sad to Dance,55,40,5,,,,
84,down,Taylor Swift,You Are In Love (Taylor's Version),57,26,6,,,,
85,down,Taylor Swift,Wonderland (Taylor's Version),59,23,6,,,,
86,down,Jung Kook,Somebody,58,42,5,,,,
87,down,Jung Kook,Closer to You,61,45,5,,,,
88,down,Jung Kook,Shot Glass of Tears,65,48,5,,,,
89,up,Troye Sivan,Angel Baby,98,1,115,,,,
90,down,Dua Lipa,IDGAF,88,33,143,,,,
91,down,Olivia Rodrigo,traitor,87,3,125,,,,
92,-,Miley Cyrus,Flowers,-,1,42,,,,
93,-,Taylor Swift,Maroon,-,4,53,,,,
94,-,Beyoncé,MY HOUSE,-,89,1,,,,
95,down,Ariana Grande,positions,91,2,131,77,2020-10-25,1,2020-11-01
96,-,Taylor Swift,Call It What You Want,-,96,1,,,,
97,down,Rihanna,Work (feat. Drake),93,12,30,,,,
98,-,Taylor Swift,Don’t Blame Me,-,38,36,,,,
99,down,Miley Cyrus,Party In the U.S.A.,94,50,50,,,,
100,down,Taylor Swift,Sparks Fly (Taylor’s Version),86,3,22,,,,
