Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Lucie Bílá,Dobrý kafe,2,1,146,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,13,,,,
4,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,238,,,,
6,up,Lauren Daigle,Rescue,9,3,234,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,7,3,131,,,,
8,up,Cecily,Seems Like Forever,12,6,60,,,,
9,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,8,1,130,,,,
10,up,Ashes Remain,On My Own,10,3,238,,,,
11,down,Forrest Frank,Good Day,6,6,17,,,,
12,down,Montell Fish,love you more than me,11,7,91,,,,
13,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),16,13,2,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,11,53,,,,
15,down,Montell Fish,Talk 2 Me,14,5,150,,,,
16,down,Strings and Heart,flowers dressed in blue,15,7,12,,,,
17,up,Dax,God's Eyes,17,9,42,,,,
18,up,Karel Gott,Bílé Vánoce,18,2,66,,,,
19,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",21,6,129,,,,
20,up,Abby Siler,In Between,20,4,67,,,,
21,down,Caleb Gordon,War,19,12,10,,,,
22,up,Montell Fish,And I'd Go a Thousand Miles,23,6,125,,,,
23,down,Martin Anderwelt,Focusing Story,22,3,141,,,,
24,up,Martin Anderwelt,Remember Your Goal,28,5,138,,,,
25,up,Hillsong Worship,Hosanna,38,23,72,,,,
26,up,Martin Anderwelt,Big Time Study,29,8,134,,,,
27,up,The Afters,Moments Like This,30,2,150,,,,
28,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),84,28,2,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,1,156,,,,
30,up,Hillsong Worship,This I Believe (The Creed),43,30,2,,,,
31,up,Martin Anderwelt,The Future Is Bright,37,6,121,,,,
32,up,Martin Anderwelt,Study My Life Away,39,8,124,,,,
33,up,Jonathan Traylor,High Up,34,12,103,,,,
34,down,Martin Anderwelt,Focus Forever,27,7,130,,,,
35,up,Martin Anderwelt,Peace Has All the Answers,41,9,112,,,,
36,down,Eugy Official,He Called Me,31,19,7,,,,
37,up,Martin Anderwelt,Make It Alright,45,11,101,,,,
38,up,Martin Anderwelt,Concentrate Easily,40,12,109,,,,
39,up,Martin Anderwelt,Modern Focusing,49,13,93,,,,
40,down,Zach Webb,Found,32,12,107,,,,
41,up,Martin Anderwelt,Positive Focus,44,10,105,,,,
42,down,Forrest Frank,ALWAYS,26,19,10,,,,
43,up,Martin Anderwelt,Focus the Energy,51,7,106,,,,
44,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,17,80,,,,
45,up,Martin Anderwelt,No Arguments,64,13,97,,,,
46,down,Lauren Daigle,You Say (Piano/Vocal),33,3,135,,,,
47,up,Martin Anderwelt,Read Everything,59,15,85,,,,
48,up,Josiah Queen,My Promised Land,58,8,18,,,,
49,up,Martin Anderwelt,Safe Haven,55,15,87,,,,
50,up,ホーク・ネルソン,Sold Out,80,10,130,,,,
51,up,Elevation Worship,See A Victory,73,7,77,,,,
52,up,Martin Anderwelt,Easy Conduct,53,6,92,,,,
53,-,Хор Иоанна Дамаскина,Конец былины,-,53,1,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],89,16,69,,,,
55,down,Rend Collective,My Lighthouse,50,7,134,,,,
56,down,Brandon Lake,Count 'Em,48,13,10,,,,
57,up,Hillsong UNITED,Hosanna,86,22,95,,,,
58,-,Plumb,Cut,-,4,208,,,,
59,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,43,4,,,,
60,up,Elevation Worship,Resurrecting (Studio Version),83,40,24,,,,
61,down,Elevation Worship,Trust in God (feat. Chris Brown),46,21,40,,,,
62,down,Ashes Remain,End of Me,35,10,142,,,,
63,-,Montell Fish,Darling,-,13,80,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,23,48,,,,
65,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),72,20,40,,,,
66,-,Godzone,Milosťou Žijem (feat. Jana Zubajová),-,63,4,,,,
67,-,Josiah Queen,The Prodigal,-,21,27,,,,
68,down,Vojta D,Co víc si přát,36,10,93,,,,
69,-,Alive,Pokoj,-,69,2,,,,
70,down,Holy Drill,Yeshua,62,19,36,,,,
71,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,36,34,,,,
72,down,Kirk Franklin,Love Theory,61,26,48,,,,
73,-,Phil Wickham,It's Always Been You,-,11,71,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,93,85,2020-03-22,78,2020-03-29
75,-,Hillsong Worship,King of Kings,-,13,35,,,,
76,down,Hillsong Worship,I Surrender (Live),71,10,123,,,,
77,-,Chris Tomlin,Holy Forever,-,24,35,,,,
78,down,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,42,42,2,,,,
79,up,Elevation Worship,Another One (feat. Chris Brown),95,20,12,,,,
80,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),70,5,55,,,,
81,-,Petra Janů,O Vánocích,-,5,46,,,,
82,-,Kevin Quinn,Best Thing Ever (Stage Version),-,2,133,,,,
83,-,Josiah Queen,Garden in Manhattan,-,83,1,,,,
84,up,マナフェスト,Impossible (feat. Trevor Mcnevan),92,84,2,,,,
85,down,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,82,82,2,,,,
86,-,Montell Fish,Wings,-,21,10,,,,
87,-,Lauren Daigle,Trust in You,-,13,98,,,,
88,-,Brandon Lake,Praise You Anywhere,-,16,21,,,,
89,-,Amy Grant,"Baby, Baby",-,4,86,,,,
90,-,Cory Asbury,Reckless Love,-,9,161,,,,
91,down,Phil Wickham,This Is Our God,79,24,41,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,13,125,,,,
93,-,Team Eternity Ghana,Ghana Chant,-,93,1,,,,
94,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,24,65,,,,
95,-,Montell Fish,Jamie,-,25,33,,,,
96,down,Phil Wickham,Living Hope (House Sessions),66,66,2,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,11,124,,,,
98,-,Patrik Daniel,Kapitola 15,-,91,2,,,,
99,-,Montell Fish,Call U Tomorrow,-,12,77,,,,
100,down,Adorare,Oceans,81,22,54,,,,
