Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Metropoets,The Journey,2,1,9,,,,
2,down,Moby,always centered at night,1,1,10,,,,
3,up,KAYTRANADA,TIMELESS,3,2,4,,,,
4,up,Paradis,Recto Verso,6,4,74,,,,
5,up,Empire Of The Sun,Ask That God,26,5,2,,,,
6,up,Rain Sounds & White Noise,Suburb Rain,13,5,9,,,,
7,down,Radiohead,Kid A,4,2,97,,,,
8,up,Mariano Mellino,Mars from Eden,29,8,4,,,,
9,up,Massive Attack,Mezzanine (Deluxe),23,2,122,,,,
10,down,Boris Brejcha,Space X Remixes,5,5,3,,,,
11,down,Varios Artistas,Bossa n' Essentials,10,1,235,,,,
12,down,Justice,Hyperdrama,7,1,17,,,,
13,up,C418,Minecraft - Volume Alpha,28,4,159,,,,
14,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",34,5,63,,,,
15,up,Skrillex,Quest For Fire,19,1,69,,,,
16,-,Brian Eno & Harold Budd,The Pearl,-,16,33,,,,
17,-,ODESZA,The Last Goodbye Tour Live,-,2,3,,,,
18,-,Dean Blunt,Black Metal,-,18,9,,,,
20,up,エイフェックス・ツイン,Selected Ambient Works 85-92,31,5,116,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,6,27,,,,
22,down,Claptone,Charmer,8,1,240,,,,
23,down,Jamie xx,In Waves,11,11,2,,,,
24,-,Sarah Menescal,My World,-,8,22,,,,
25,-,Keity Moon,Un imán hacia otro Big Bang (Crazy Man Remix),-,25,3,,,,
26,up,Polo & Pan,Caravelle,45,2,78,,,,
27,down,Varios Artistas,Bossa N' Stones,24,2,147,,,,
28,-,Innellea,The Belonging,-,6,11,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),15,2,178,,,,
30,-,Fred again..,USB,-,5,30,,,,
32,-,Nando Fortunato,My Angel - EP,-,32,1,,,,
33,down,Hernan Cattaneo & Soundexile,Future Memories,14,1,75,,,,
34,down,Kasbo,The Learning of Urgency,25,8,5,,,,
35,-,Dean Blunt,BLACK METAL 2,-,17,10,,,,
36,-,Miracle Tones,432 Hz Deep Sleep,-,29,13,,,,
37,-,Claptone,Closer,-,1,88,,,,
38,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,2,43,,,,
39,down,The Chemical Brothers,For That Beautiful Feeling,38,1,40,,,,
40,-,Kiasmos,II,-,40,2,,,,
41,down,Björk,Homogenic,16,2,80,,,,
42,-,Thom Yorke,ANIMA,-,7,106,,,,
43,-,Michelle Simonal,From Another Point of View,-,43,1,,,,
44,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,36,,,,
45,-,Nightmares On Wax,In a Space Outta Sound,-,20,8,,,,
46,up,Kraftwerk,Trans Europe Express (Remastered),97,15,15,,,,
47,-,Atoms for Peace,Amok,-,8,53,,,,
48,-,Chet Faker,Thinking in Textures,-,22,16,,,,
49,-,James Blake,The Colour in Anything,-,19,14,,,,
50,-,Kraftwerk,The Man Machine (Remastered),-,7,26,,,,
51,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),90,8,21,,,,
52,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),30,1,68,,,,
53,up,M83,"Hurry up, We're Dreaming",71,7,57,,,,
54,-,Hania Rani,Ghosts,-,30,12,,,,
55,-,Sampha,Lahai,-,2,21,,,,
56,-,Gotan Project,Best of Gotan Project,-,7,100,,,,
57,-,Aphex Twin,Come to Daddy,-,51,2,,,,
58,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,4,76,,,,
59,-,Boogie Belgique,Nightwalker Vol. 1,-,59,1,,,,
60,up,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",69,16,21,,,,
61,-,Disclosure,Caracal (Deluxe),-,6,73,,,,
62,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,2,24,,,,
63,down,Tom Misch,Geography,17,1,99,,,,
64,down,Jungle,Jungle,37,3,198,,,,
65,-,Sat-Chit,Paz Interior,-,1,16,,,,
66,down,"Hernán Cattáneo, Martin Garcia & Hobin Rude",Irreversible,9,4,44,,,,
67,down,Caravan Palace,<I°_°I>,66,3,44,,,,
68,-,Tiësto,Tomorrowland 2017: Tiësto (DJ Mix),-,30,5,,,,
69,-,Massive Attack,Ritual Spirit - EP,-,40,5,,,,
70,down,Björk,Vespertine,36,5,84,,,,
71,-,Brian Eno,Before and After Science - Ten Pictures,-,20,10,,,,
72,-,Café del Mar,Café Del Mar Essentials (Vol. 1),-,8,51,,,,
73,-,Polo & Pan,Cyclorama,-,1,87,,,,
74,-,Amethystium,Odonata - 20th Anniversary Edition,-,74,1,,,,
75,-,Jungle,Loving In Stereo,-,1,126,,,,
76,-,Actress,Statik,-,76,1,,,,
77,down,Flume,Skin,22,19,27,,,,
78,-,Neon Beach,Spinning,-,57,2,,,,
79,down,Café del Mar,The Very Best of Cafe del Mar Music,12,1,95,,,,
80,-,Crystal Castles,Crystal Castles,-,15,54,,,,
81,-,Augustus Muller,Machine Learning Experiments (Original Score) [feat. Boy Harsher],-,81,1,,,,
82,up,Kelela,"RAVE:N, The Remixes",92,5,4,,,,
84,-,Purplesound & Binaural Beats,Ambient Chill,-,84,1,,,,
85,-,Phoenix,Ti Amo,-,6,13,,,,
86,-,Grimes,Art Angels,-,10,117,,,,
87,-,Boards of Canada,Geogaddi,-,24,10,,,,
88,down,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),51,13,14,,,,
89,down,CamelPhat,Spiritual Milk,39,7,14,,,,
90,-,Years & Years,Communion (Deluxe),-,2,92,,,,
91,-,The Avener,Fade Out Lines (And Remixes) - EP,-,91,1,,,,
92,down,The Wellness Co.,Yoga (Music for Yoga & Meditation),32,32,7,,,,
93,-,haruka nakamura,twilight (Deluxe Edition),-,18,5,,,,
94,-,Moby,Hotel,-,14,42,,,,
95,-,INNA,I Am the Club Rocker,-,95,1,,,,
96,-,Men I Trust,Men I Trust,-,22,9,,,,
97,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",67,15,21,,,,
98,-,Benji B,Benji B at 32 Broadwick (DJ Mix),-,29,2,,,,
99,-,Jonny Nash,Point of Entry,-,99,1,,,,
100,down,Portishead,Dummy,33,3,180,,,,
