Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Metropoets,The Journey,1,1,10,,,,
2,up,KAYTRANADA,TIMELESS,3,2,5,,,,
3,up,Empire Of The Sun,Ask That God,5,3,3,,,,
4,up,The Wellness Co.,Yoga (Music for Yoga & Meditation),92,4,8,,,,
5,up,Channel Tres,Head Rush,19,5,2,,,,
6,up,Radiohead,Kid A,7,2,98,,,,
7,-,Boris Brejcha,Level One,-,3,8,,,,
8,down,Moby,always centered at night,2,1,11,,,,
9,up,Justice,Hyperdrama,12,1,18,,,,
10,up,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),88,10,15,,,,
11,up,Innellea,The Belonging,28,6,12,,,,
12,up,エイフェックス・ツイン,Selected Ambient Works 85-92,20,5,117,,,,
13,down,Massive Attack,Mezzanine (Deluxe),9,2,123,,,,
14,up,M83,"Hurry up, We're Dreaming",53,7,58,,,,
15,-,Boy Harsher,Careful,-,15,9,,,,
16,-,Ben Böhmer,"Live At The Roundhouse, London",-,16,25,,,,
17,-,James Blake,Assume Form (Deluxe),-,8,34,,,,
18,down,Rain Sounds & White Noise,Suburb Rain,6,5,10,,,,
19,-,Aandra,Meraki,-,19,1,,,,
20,down,C418,Minecraft - Volume Alpha,13,4,160,,,,
21,up,Polo & Pan,Caravelle,26,2,79,,,,
22,-,John Glacier & SURF GANG,JGSG,-,22,1,,,,
23,down,ODESZA,The Last Goodbye Tour Live,17,2,4,,,,
24,up,Gotan Project,Best of Gotan Project,56,7,101,,,,
25,up,Portishead,Dummy,100,3,181,,,,
26,down,Varios Artistas,Bossa n' Essentials,11,1,236,,,,
27,-,FKA twigs,MAGDALENE,-,1,117,20,2019-11-10,10,2019-11-17
28,up,Kraftwerk,Trans Europe Express (Remastered),46,15,16,,,,
29,-,Jean-Michel Jarre,Équinoxe,-,29,2,,,,
30,down,Dean Blunt,Black Metal,18,18,10,,,,
31,-,Zero 7,Simple Things (Special Edition),-,12,21,,,,
32,up,CamelPhat,Spiritual Milk,89,7,15,,,,
33,up,The Chemical Brothers,For That Beautiful Feeling,39,1,41,,,,
34,-,Kid Francescoli,Play Me Again,-,34,8,,,,
35,-,Jozef Van Wissem & Jim Jarmusch,An Attempt to Draw Aside the Veil,-,35,1,,,,
36,down,Paradis,Recto Verso,4,4,75,,,,
37,up,Years & Years,Communion (Deluxe),90,2,93,,,,
38,-,Tropic of Cancer,Restless Idylls,-,38,1,,,,
39,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),51,8,22,,,,
40,-,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,-,16,17,,,,
41,up,Björk,Vespertine,70,5,85,,,,
42,-,Fennesz,Endless Summer,-,42,1,,,,
43,down,Mariano Mellino,Mars from Eden,8,8,5,,,,
44,down,Kasbo,The Learning of Urgency,34,8,6,,,,
45,-,Massive Attack,Heligoland (Deluxe Edition),-,11,38,,,,
46,-,Nasser,The Outcome,-,46,1,,,,
47,-,Parov Stelar,"Coco, Pt. 2",-,43,8,,,,
48,up,Polo & Pan,Cyclorama,73,1,88,,,,
49,down,Yotto,Songs You Might Remember from Some Parties V2,31,31,2,,,,
50,-,Four Tet,New Energy,-,10,15,,,,
51,-,Lo-Fi Japan,Lofi Japanese Study Music,-,45,3,,,,
53,-,The Prodigy,Café - Brasserie De L'avenir - EP,-,53,1,,,,
54,-,Burial,Untrue,-,13,28,,,,
55,-,Enigma,MCMXC a.D.,-,16,25,,,,
56,up,Brian Eno,Before and After Science - Ten Pictures,71,20,11,,,,
57,up,Tom Misch,Geography,63,1,100,,,,
58,-,berlioz,jazz is for ordinary people - EP,-,14,20,,,,
59,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,10,,,,
60,down,Claptone,Charmer,22,1,241,,,,
61,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,73,,,,
62,-,Chris Coco,Daydream Utopia,-,62,1,,,,
63,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),52,1,69,,,,
64,-,Underworld & Iggy Pop,Teatime Dub Encounters - EP,-,64,1,,,,
65,down,Björk,Homogenic,41,2,81,,,,
66,up,Café del Mar,The Very Best of Cafe del Mar Music,79,1,96,,,,
67,-,Gobi Desert Collective,Ethnic & Organic House 2023 (DJ Mix),-,67,1,,,,
68,-,Allie X,Girl With No Face,-,1,19,,,,
69,-,RÜFÜS DU SOL,Surrender,-,1,116,,,,
70,-,Nils Frahm,All Melody,-,28,10,,,,
71,down,Fred again..,USB,30,5,31,,,,
72,down,Brian Eno & Harold Budd,The Pearl,16,16,34,,,,
73,down,Boris Brejcha,Space X Remixes,10,5,4,,,,
74,-,Bonobo,The North Borders,-,59,5,,,,
75,-,Parcels,Live Vol. 2,-,3,20,,,,
76,-,Afterlife,The White Island,-,76,1,,,,
77,-,Disclosure,Alchemy,-,1,27,,,,
78,down,Jamie xx,In Waves,23,11,3,,,,
79,up,Crystal Castles,Crystal Castles,80,15,55,,,,
80,-,The Prodigy,Experience: Expanded (Remixes & B-sides),-,80,1,,,,
81,-,Marc Romboy & Stephan Bodzin,6 Monde,-,67,2,,,,
82,-,Punctual,Fading Youth - EP,-,55,5,,,,
83,down,Atoms for Peace,Amok,47,8,54,,,,
84,-,Blank & Jones,Relax Edition 10,-,13,19,,,,
85,down,Chet Faker,Thinking in Textures,48,22,17,,,,
86,down,Kiasmos,II,40,40,3,,,,
87,-,FKA twigs,CAPRISONGS,-,1,101,,,,
88,-,Kiefer,"It's Ok, B U",-,39,3,,,,
89,-,Hidden Orchestra,Night Walks,-,89,1,,,,
90,-,Serhat Durmus,Arres,-,7,4,,,,
91,-,Paul Lock,Scars - EP,-,91,1,,,,
92,-,Papik,Rhythm of Life,-,92,1,,,,
93,down,Varios Artistas,Bossa N' Stones,27,2,148,,,,
94,-,Belleruche,The Express,-,94,1,,,,
95,down,Miracle Tones,432 Hz Deep Sleep,36,29,14,,,,
96,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),44,7,37,,,,
97,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,7,27,,,,
98,-,Justice,Justice,-,7,60,,,,
99,-,Polo & Pan,Carrossel Do Tempo - EP,-,8,7,,,,
100,-,dozy,Dreaming - EP,-,100,1,,,,
