Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Dinámico,Resistiré,42,1,3,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
3,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
4,down,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
5,up,Fred De Palma & Ana Mena,Se iluminaba,13,3,19,,,,
6,up,Manuel Carrasco,Qué Bonito Es Querer,9,2,20,,,,
7,-,Rozalén,Vivir (with Estopa),-,6,4,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,6,17,,,,
9,-,Duo Dinámico & Alaska,Resistiré,-,9,1,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,20,60,2019-10-20,7,2019-11-17
11,down,Maroon 5,Memories,6,2,20,36,2019-10-06,2,2019-11-17
12,-,Antonio Orozco,Mi Héroe,-,12,1,,,,
13,up,Legión Española,Himno de España (Acto Oficial),54,13,2,,,,
14,down,Dua Lipa,Don't Start Now,8,2,20,19,2019-11-03,3,2020-01-05
15,-,Melanie C,Who I Am,-,15,1,,,,
16,-,Ariel de Cuba,Quédate en casa,-,15,1,,,,
17,-,Mónica Naranjo,Sobreviviré,-,17,1,,,,
18,-,Diego Torres,Color Esperanza,-,8,1,,,,
19,down,Lady Gaga & Bradley Cooper,Shallow,5,4,20,25,2019-10-06,25,2019-10-06
20,down,Cepeda,Gentleman,4,4,2,,,,
21,-,Operación Triunfo 2017,Resistiré,-,21,1,,,,
22,down,Miriam Rodríguez,No Sé Quién Soy,16,16,2,,,,
23,-,Coldplay,Viva La Vida,-,6,13,,,,
24,-,Carla Morrison,Te Regalo,-,3,4,,,,
25,down,V,Sweet Night,17,11,2,39,2020-03-15,39,2020-03-15
26,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,10,20,,,,
27,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),100,13,8,,,,
28,down,Aitana & Cali y El Dandee,+,7,3,14,,,,
29,down,Shakira & Anuel AA,Me Gusta,12,2,10,73,2020-01-19,50,2020-03-15
30,-,Chayanne,Madre Tierra (Oye),-,20,7,,,,
31,up,Lewis Capaldi,Someone You Loved,36,5,20,4,2019-10-06,4,2019-10-06
32,down,Morat,A Dónde Vamos,18,3,20,,,,
33,down,Dua Lipa,Physical,20,7,8,48,2020-02-02,15,2020-04-12
34,-,Kenny Rogers,The Gambler,-,34,1,100,2020-03-22,100,2020-03-22
35,-,J Balvin,Amarillo,-,29,1,30,2020-03-29,30,2020-03-29
36,up,Pedro Capó & Farruko,Calma (Remix),88,17,13,37,2019-10-20,37,2019-10-20
37,down,Billie Eilish,bad guy,10,4,20,5,2019-10-06,5,2019-10-06
38,down,J Balvin,Rojo,35,20,4,36,2020-03-08,35,2020-03-29
39,-,Parchís,Cumpleaños Feliz,-,2,4,,,,
40,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),24,18,4,,,,
41,-,Lauren Jauregui & Tainy,Lento,-,41,1,,,,
42,up,Loquillo,Rey del Glam,60,42,2,,,,
43,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),94,34,4,85,2019-10-13,73,2019-11-03
44,-,Antonio José & Greeicy,Antídoto,-,44,1,,,,
45,down,Rauw Alejandro,Tattoo,22,14,4,74,2020-03-22,35,2020-07-26
46,up,Legión Española,Himno de España,55,46,2,,,,
47,down,The Killers,Caution (Radio Edit),46,46,2,,,,
48,down,Ava Max,Kings & Queens,28,22,2,80,2020-03-15,37,2020-09-27
49,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,49,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,8,5,,,,
51,down,David Otero & Taburete,Una Foto en Blanco y Negro,14,11,9,,,,
52,-,Francisco 1,Himno A Valencia,-,52,1,,,,
53,down,Camilo & Pedro Capó,Tutu,19,18,11,17,2019-10-06,15,2019-10-13
54,down,Nacho & Chyno Miranda,Raro,29,29,2,,,,
55,down,Maluma,Qué Chimba,39,39,2,,,,
56,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,35,1,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,52,1,,,,
58,-,Pabllo Vittar & Thalía,Tímida,-,58,1,,,,
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,12,16,25,2019-10-06,25,2019-10-06
60,-,Paloma Faith,Only Love Can Hurt Like This,-,60,1,,,,
61,-,Nicky Jam & Daddy Yankee,Muévelo,-,25,6,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,1,88,2020-03-22,66,2020-03-29
63,down,Ed Sheeran,Perfect,52,17,19,73,2019-10-06,58,2019-10-20
64,-,Survivor,Eye of the Tiger,-,28,1,,,,
65,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,1,,,,
66,down,Lewis Capaldi,Before You Go,32,7,4,45,2019-11-24,10,2020-08-30
67,-,Jackson Wang,100 Ways,-,67,1,,,,
68,-,La Pelopony,Lilith,-,68,1,,,,
69,-,Kenny Rogers,Lady,-,69,1,,,,
70,down,Rozalén,La Puerta Violeta,38,22,7,,,,
71,-,Shake Shake Go,England Skies,-,71,1,,,,
72,-,Noah Cyrus,I Got So High That I Saw Jesus,-,72,1,,,,
73,-,La Barberia del Sur,Alegría de Vívír,-,73,1,,,,
74,-,Antony & The Johnsons,Hope There's Someone,-,74,1,,,,
75,-,Fangoria,Un boomerang (Joe Goddard Remix),-,75,1,,,,
76,-,Joan Dausà,Tot Anirà Bé,-,30,1,,,,
77,-,Justin Bieber,Intentions (Acoustic),-,77,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,24,5,22,2019-10-06,20,2019-10-13
79,up,Dani Martín,La Mentira,92,4,16,,,,
80,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,80,1,,,,
81,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,15,12,,,,
82,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,47,1,,,,
83,-,SZA & Justin Timberlake,The Other Side,-,33,3,55,2020-03-01,55,2020-03-01
84,up,KAROL G,Ocean,84,26,9,77,2019-10-27,77,2019-10-27
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,9,7,2019-10-06,7,2019-10-06
86,-,OQUES GRASSES,In the night,-,69,1,,,,
87,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,41,12,7,,,,
88,-,Bruno Mars,Count On Me,-,42,2,,,,
89,-,J Balvin,Blanco,-,20,9,,,,
90,-,Passenger,The Way That I Love You,-,90,1,,,,
91,-,Los Secretos,Pero a Tu Lado,-,23,2,,,,
92,-,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),-,92,1,,,,
93,-,J Balvin,Morado,-,15,6,72,2020-01-19,50,2020-03-29
94,-,Bely Basarte,Roma,-,94,1,,,,
95,-,Kenny Rogers,Coward of the County,-,95,1,,,,
96,down,Lauv,Who (feat. BTS),67,34,3,57,2020-03-08,57,2020-03-08
97,-,Alejandro Sanz,Capitán Tapón,-,81,1,,,,
98,-,The Temptations,My Girl,-,98,1,,,,
99,-,Lucas Vidal,Happiness,-,99,1,,,,
100,-,Paula Rojo,Solo Tú,-,34,1,,,,
