Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,15,,,,
3,up,Ed Sheeran,Bad Habits,4,1,10,,,,
4,down,Farruko,Pepas,3,3,7,,,,
5,up,zzoilo,Mon Amour,10,5,5,,,,
6,up,Måneskin,Beggin,9,4,10,,,,
7,up,Greeicy & Alejandro Sanz,Lejos Conmigo,11,7,2,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,21,6,5,,,,
9,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,8,3,9,,,,
10,up,Camilo,Millones,13,6,23,,,,
11,up,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,20,24,2021-05-02,9,2021-05-16
12,up,Nil Moliner,Libertad,16,7,16,,,,
13,up,The Weeknd,Save Your Tears,18,3,36,80,2020-03-22,1,2021-03-21
14,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,3,12,,,,
15,up,Melendi & Mau y Ricky,La Boca Junta,34,9,5,,,,
16,up,Marc Segui & Pol Granch,Tiroteo,19,8,12,,,,
17,up,El Taiger & Dj Conds,La Historia,25,12,15,,,,
18,up,Tiësto & KAROL G,Don't Be Shy,33,6,3,,,,
19,up,Camilo & Shawn Mendes,KESI (Remix),35,19,7,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,3,,,,
21,-,Stray Kids,Thunderous,-,21,1,,,,
22,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,22,1,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,12,13,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,24,,,,
25,up,TINI & Maria Becerra,Miénteme,77,6,15,,,,
26,up,Rigoberta Bandini,In Spain We Call It Soledad,32,7,12,,,,
27,up,Alvaro De Luna,Juramento eterno de sal,41,2,36,,,,
28,down,Miles Guo,The Hero,15,15,3,,,,
29,up,Rigoberta Bandini,Perra,64,6,8,,,,
30,down,C. Tangana,Yate,24,24,3,,,,
31,up,Maluma,Sobrio,40,19,8,,,,
32,-,Bosco Puig,L'amour,-,32,1,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,55,87,2020-08-16,73,2020-09-27
34,-,JAY B,B.T.W (feat. Jay Park),-,34,1,,,,
35,down,Carlos Vives & Ricky Martin,Canción Bonita,30,1,20,,,,
36,up,Álvaro Soler,Magia,45,11,15,,,,
37,down,Camilo,KESI,22,8,15,,,,
38,-,Dani Fernández,Clima Tropical,-,36,6,,,,
39,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,50,,,,
40,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,62,,,,
41,up,Rose May Alaba,Hide & Seek,67,19,6,,,,
42,-,Fito y Fitipaldis,Cielo hermético,-,42,1,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,4,30,72,2021-03-07,18,2021-05-16
44,down,Jarabe de Palo,Eso Que Tú Me Das,39,1,67,,,,
45,-,Ed Sheeran,Perfect,-,17,70,73,2019-10-06,58,2019-10-20
46,-,Selena Gomez & Camilo,999,-,46,1,,,,
47,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,43,68,2020-11-15,68,2020-11-15
48,down,Camilo,Vida de Rico,27,1,49,33,2020-10-04,19,2020-11-08
49,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,60,4,9,,,,
50,-,Marc Anthony,Pa'lla Voy (Africando),-,36,1,,,,
51,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
52,-,ASTRO,All Good,-,52,1,,,,
53,up,Ed Sheeran,Visiting Hours,55,53,2,,,,
54,up,Imagine Dragons,Follow You,61,14,22,,,,
55,down,Ana Mena & Rocco Hunt,Un beso de improviso,23,13,11,,,,
56,up,"Omar Montes, Ana Mena & Maffio",Solo,71,3,29,,,,
57,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,36,8,18,,,,
58,down,Shawn Mendes & Tainy,Summer Of Love,29,29,2,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,19,76,2021-04-25,2,2021-05-02
60,up,J Balvin & Maria Becerra,Qué Más Pues?,66,30,11,,,,
61,down,Rose May Alaba,Lemonade,52,12,6,,,,
62,down,Miles Guo,Dance 7 (Remix),5,5,3,,,,
63,down,RM,forever rain,46,46,2,,,,
64,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,36,,,,
65,-,BTS,2! 3!,-,27,1,,,,
66,-,Stray Kids,DOMINO,-,66,1,,,,
67,-,Ed Sheeran,Photograph,-,41,23,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,3,28,1,2019-10-06,1,2019-10-06
69,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,22,2,,,,
70,-,Stray Kids,CHEESE,-,70,1,,,,
71,down,Manuel Carrasco,Qué Bonito Es Querer,56,2,92,,,,
72,-,David Rees,De Ellos Aprendí,-,16,47,,,,
73,up,Lil Nas X,MONTERO (Call Me By Your Name),76,20,19,3,2021-04-04,3,2021-04-04
74,-,Tina Turner,The Best,-,9,3,,,,
75,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,75,2,,,,
76,down,Shouse,Love Tonight (Edit),54,28,6,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,17,20,37,2019-10-20,37,2019-10-20
78,up,BTS,Butter,94,1,10,,,,
79,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,26,17,21,2021-02-07,21,2021-02-07
80,-,John Dinh,Phận Em Gái Quyên,-,43,2,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,23,56,2021-03-21,1,2021-03-28
82,-,Vetusta Morla,"Reina de las Trincheras (La Hija,  Banda Sonora Original)",-,82,1,,,,
83,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,9,,,,
84,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,84,1,,,,
85,-,John Dinh,Em Đã Quên Rồi Sao,-,47,4,,,,
86,-,Beyoncé,Halo,-,86,1,,,,
87,-,Jack Gooding,Tabla Showcase,-,87,1,,,,
88,-,James Arthur,Impossible,-,52,3,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,59,2,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,44,13,,,,
91,-,Jack Gooding,Slow Trance,-,91,1,,,,
92,down,Dua Lipa,We're Good,68,52,8,25,2021-02-21,11,2021-04-25
93,-,KAROL G,Ocean,-,26,26,77,2019-10-27,77,2019-10-27
94,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,37,3,,,,
95,-,Adele,Someone Like You,-,24,5,,,,
96,-,Jack Gooding,Pro.Elektro,-,89,2,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,48,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,44,4,88,25,2019-10-06,25,2019-10-06
99,down,J Balvin & Skrillex,In Da Getto,72,28,6,,,,
100,-,The Weeknd,Take My Breath,-,31,3,,,,
