Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,3,1,12,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,21,,,,
3,up,Ana Mena,Música Ligera,8,1,16,,,,
4,up,Aitana & Nicki Nicole,Formentera,4,2,15,,,,
5,up,Manuel Carrasco,FUE,6,3,5,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),7,1,30,,,,
7,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",14,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,2,,,,
10,-,Amaia,Bienvenidos Al Show,-,10,1,,,,
11,-,Emmy Meli,I AM WOMAN,-,11,5,,,,
12,up,Conchita,El Viaje,15,2,43,,,,
13,down,Camilo & Evaluna Montaner,Índigo,10,2,22,,,,
14,up,Glass Animals,Heat Waves,47,14,6,75,2021-02-28,71,2021-03-07
15,down,Ed Sheeran,Shivers,12,6,27,,,,
16,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,5,5,3,,,,
17,down,Becky G. & KAROL G,MAMIII,9,8,5,,,,
18,up,Marlon,De Perreo,94,18,6,,,,
19,-,Manolo García,Laberinto de Sueños (En las Geometrías del Rayo),-,19,1,,,,
20,down,Agoney,BANGOVER,11,11,2,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,71,3,22,,,,
22,-,Rozalén,La Puerta Violeta,-,22,18,,,,
23,up,Rigoberta Bandini,Perra,32,6,26,,,,
24,down,Jarabe de Palo,Eso Que Tú Me Das,22,1,94,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,66,87,2020-08-16,73,2020-09-27
26,up,Bebe,Ella,66,25,3,,,,
27,up,Parchís,Cumpleaños Feliz,59,2,78,,,,
28,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,16,6,,,,
29,up,Rigoberta Bandini,In Spain We Call It Soledad,79,7,27,,,,
30,up,Lauri Garcia,Miel,50,25,4,,,,
31,down,Måneskin,Beggin,29,4,37,,,,
32,-,Florence + the Machine,Heaven Is Here,-,32,1,,,,
33,up,The Weeknd,Blinding Lights,36,1,117,94,2019-12-01,1,2020-03-01
34,-,Imagine Dragons,Bones,-,34,1,,,,
35,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),25,11,20,,,,
36,-,Marc Anthony,Pa'lla Voy (Africando),-,36,4,,,,
37,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,115,,,,
38,down,Adele,Easy On Me,18,3,22,,,,
39,-,Omar Montes & Daviles de Novelda,Risueña,-,39,1,,,,
40,-,Boyce Avenue & Connie Talbot,Endless Love,-,40,1,,,,
41,up,Rauw Alejandro,Todo De Ti,48,1,43,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,42,6,31,,,,
43,-,Marc Anthony,Nada de Nada,-,43,1,,,,
44,down,Ana Mena,Cuando la noche arriba,24,24,2,,,,
45,up,Milky Chance,Stolen Dance,54,39,2,,,,
46,down,Alvaro Soler & David Bisbal,A Contracorriente,23,7,9,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,58,4,104,25,2019-10-06,25,2019-10-06
48,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,48,1,,,,
49,-,FRIEDRIICH,Ascension,-,49,1,,,,
50,down,Galvan Real,La Magia (feat. Raul Camacho),33,17,9,,,,
51,-,Lauren Spencer-Smith,Fingers Crossed,-,41,1,,,,
52,down,Miki Núñez,10 Minutos,38,36,4,,,,
53,up,Coldplay,Viva La Vida,65,8,84,,,,
54,-,Circe,Tambores de Guerra,-,54,1,,,,
55,-,LI YILEI,WEI / 未,-,55,1,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,43,6,32,,,,
57,down,Lori Meyers,Emborracharme,51,51,2,,,,
58,-,Alvaro De Luna,Levantaremos al sol,-,58,1,,,,
59,down,Tones And I,Fly Away,41,41,4,,,,
60,-,Dani Martín,Portales,-,19,10,,,,
61,-,Carla Morrison,Disfruto,-,61,1,,,,
62,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,9,1,,,,
63,-,Marc Anthony,Vivir Mi Vida,-,44,17,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,18,7,,,,
65,down,Tanxugueiras,Terra,28,3,12,,,,
66,-,María Peláe & Pastora Soler,La Quería,-,66,1,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,3,18,,,,
68,-,U.S.A. for Africa,We Are the World,-,8,9,,,,
69,-,Justin Quiles & Eladio Carrión,GUCCI FENDI,-,69,1,,,,
70,-,Opus,Live Is Life,-,70,2,,,,
71,-,Carla Morrison,Disfruto,-,28,18,,,,
72,-,Jaime Perpiñá,Lo Inventé,-,72,1,,,,
73,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,73,2,,,,
74,-,Valeria Castro,Guerrera,-,74,1,,,,
75,-,Coldplay X BTS,My Universe,-,4,21,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,76,1,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,77,1,,,,
78,-,Freedust,Bloodlines (Mo' Horizons Remix),-,78,1,,,,
79,-,Beatriz Luengo,Ná Te Debo,-,79,1,,,,
80,-,Beth & LAURA ANDRES,Time After Time,-,80,1,,,,
81,-,Ed Sheeran,Perfect,-,17,91,73,2019-10-06,58,2019-10-20
82,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,13,30,,,,
83,up,Manolo García,Un Poco de Amor,87,29,3,,,,
84,-,Camilo,Vida de Rico,-,1,67,33,2020-10-04,19,2020-11-08
85,-,James Arthur,Say You Won't Let Go,-,56,3,,,,
86,-,The Police,Every Breath You Take,-,32,2,,,,
87,-,Morad,Pelele,-,31,6,,,,
88,-,Metallica,Nothing Else Matters,-,40,3,,,,
89,-,Lérica & Nil Moliner,La Chispa,-,60,2,,,,
90,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,55,8,,,,
91,-,David Guetta,Titanium (feat. Sia),-,33,8,,,,
92,-,Pau Riba,Noia de porcellana (feat. Om),-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),45,33,4,36,2020-02-16,36,2020-02-16
94,-,Marta Soto,Te pienso,-,94,1,,,,
95,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,47,10,,,,
96,-,Coldplay,A Sky Full of Stars,-,7,19,,,,
97,down,Fangoria,Mi burbuja vital,26,23,4,,,,
98,-,Cornelia Jakobs,Hold Me Closer,-,2,1,,,,
99,-,Europe,The Final Countdown (Single Version),-,99,1,,,,
100,-,Tina Cousins,Pray,-,72,3,,,,
