Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,7,1,3,,,,
2,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,2,2,3,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,1,23,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,4,,,,
5,up,Benson Boone,Beautiful Things,17,1,4,,,,
6,up,Teddy Swims,Lose Control,14,1,6,,,,
7,-,Chiara Oliver,mala costumbre,-,2,1,,,,
8,up,KAROL G & Tiësto,CONTIGO,10,8,3,,,,
9,up,Chayanne,Bailando Bachata,24,3,41,,,,
10,down,Miley Cyrus,Flowers,8,1,58,,,,
11,up,Manuel Carrasco & Camilo,Salitre,40,2,17,,,,
12,down,Dani Martín,Ester Expósito,1,1,2,,,,
13,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,13,1,,,,
14,up,Vicco & Abraham Mateo,tequiero,22,6,16,,,,
15,up,Cat Janice,Dance You Outta My Head,41,5,6,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,6,8,,,,
17,up,Dani Fernández,Todo cambia,49,7,7,,,,
18,down,Nebulossa,ZORRA,4,1,11,,,,
19,up,Beret & Mr.Rain,SUPERHÉROES,25,4,18,,,,
20,-,j-hope,Blue Side,-,20,1,,,,
21,-,Paul Thin,Lola,-,21,1,,,,
22,down,Ana Mena,Madrid City,11,1,23,,,,
23,up,Vicco,Nochentera,64,1,58,,,,
24,-,Ana Mena,La Gata Bajo la Lluvia,-,24,1,,,,
25,up,Violeta Hódar,el x venir,43,6,3,,,,
26,-,SEUNGKWAN,Dandelion,-,26,1,,,,
27,up,"Soolking, Lola Índigo & Rvfv",Casanova,45,10,12,,,,
28,-,Ana Mena,Madrid City Remix (Gallery Session Version),-,28,1,,,,
29,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,29,1,,,,
30,-,Revólver,Lady Madrid,-,30,1,,,,
31,up,Dua Lipa,Houdini,35,5,17,,,,
32,down,Coldplay,Viva La Vida,30,6,173,,,,
33,-,NCT WISH,WISH (Japanese Ver.),-,33,1,,,,
34,-,Miago,Zafiro,-,34,1,,,,
35,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,35,1,,,,
36,-,Colin,Papi Legba,-,36,1,,,,
37,-,Colin,Brujería María,-,37,1,,,,
38,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,38,1,,,,
39,-,Quevedo,Columbia,-,8,24,,,,
40,-,NATTI NATASHA,YA NO TE EXTRAÑO (Mambo Version),-,40,1,,,,
41,-,Colin,El Tambor De Bangalore,-,41,1,,,,
42,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,39,,,,
43,up,Kygo & Ava Max,Whatever,95,31,5,,,,
44,-,AC/DC,Back In Black,-,44,5,,,,
45,-,Kaleen,We Will Rave,-,21,1,,,,
46,-,Sangiovanni & Aitana,mariposas,-,3,78,,,,
47,up,Adele,Someone Like You,78,24,23,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,48,1,71,2020-02-09,71,2020-02-09
49,-,Paul Thin,La Camarera,-,49,1,,,,
50,-,Vangelis,Chariots of Fire,-,37,2,,,,
51,-,Adele,Set Fire to the Rain,-,37,8,,,,
52,-,TAEYONG,TAP,-,52,1,,,,
53,-,Kings of Leon,Mustang,-,53,1,,,,
54,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,27,,,,
55,down,Lady Gaga,Always Remember Us This Way,34,13,85,98,2019-10-13,90,2019-11-17
56,-,Sia,Unstoppable,-,12,109,81,2019-11-10,81,2019-11-10
57,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,20,16,,,,
58,down,Harry Styles,As It Was,52,1,92,,,,
59,-,SZA,Saturn (Live),-,59,1,,,,
60,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,57,24,2,,,,
61,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,61,3,,,,
62,down,Lola Índigo & Saiko,UNA BACHATA,42,25,5,,,,
63,-,a-ha,Take On Me,-,45,6,,,,
64,-,"Kiko Franco, Moser & Dyve",Told You,-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,65,2,,,,
66,-,DJ Tons,Always Remember Us This Way,-,23,11,,,,
67,down,Iñigo Quintero,Si No Estás,32,1,24,,,,
68,-,Charles Lloyd,"Defiant, Tender Warrior",-,68,1,,,,
69,-,Kenya Grace,Strangers,-,20,6,,,,
70,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,60,1,42,,,,
71,-,Yall & oliver.,Living It,-,71,1,,,,
72,-,Tate McRae,greedy,-,33,8,,,,
73,-,Bon Jovi,It's My Life,-,73,3,,,,
74,-,El Príncipe de Bel-Air,El Príncipe de Bel - Air Opening,-,74,1,,,,
75,-,The Outfield,Your Love,-,58,3,,,,
76,-,Charles Aznavour,For Me Formidable,-,76,1,,,,
77,down,Cyril,Stumblin' In,39,4,4,,,,
78,-,Mason Gallagher,Patadas de Ahogado,-,78,1,,,,
79,-,Laraaji & LOGM,Bare Toes,-,79,1,,,,
80,-,Kike Ruiz,Paisajes Desiertos (feat. Ramoncin),-,80,1,,,,
81,-,gokberk,Chipi Chipi Chapa Chapa,-,81,1,,,,
82,-,Abraham Mateo,Maníaca,-,15,26,,,,
83,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,26,3,,,,
84,-,AURA & Hitkend ChillLab,Icy Lemon,-,84,1,,,,
85,-,Chimo Bayo & Coqui Selection,Así baila mi gente (extended),-,85,1,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,16,,,,
87,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,19,19,3,,,,
88,-,Music For Business,Ilia Topuria El Matador,-,88,1,,,,
89,-,USHER,Believe,-,89,1,,,,
90,-,AURA & Hitkend ChillLab,Night Owl,-,90,1,,,,
91,down,BTS,FAKE LOVE,13,13,2,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
93,-,Los Manolos,Amigos para Siempre,-,36,13,,,,
94,down,Emilia,La_Original.mp3,53,38,5,,,,
95,-,USHER,Naked,-,95,1,,,,
96,-,AURA & Hitkend ChillLab,Safe and Sound,-,96,1,,,,
97,-,Banderas,Alma de Guitarra,-,97,1,,,,
98,-,AURA & Hitkend ChillLab,Cherry Blossom,-,98,1,,,,
99,down,Manuel Turizo & Yandel,Mamasota,94,94,2,,,,
100,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,45,2,,,,
