Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó,La Fiesta,1,1,3,,,,
2,up,Vicco,Nochentera,2,1,16,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,2,11,,,,
4,down,Miley Cyrus,Flowers,3,1,18,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,5,3,3,,,,
6,up,The Tyets,Coti x Coti,14,5,8,,,,
7,up,Lola Índigo,EL TONTO,10,4,5,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,8,1,8,,,,
9,up,KAROL G,TQG,9,1,12,,,,
10,down,Alvaro De Luna,Todo Contigo,7,2,8,,,,
11,down,Aitana,Los Ángeles,6,3,7,,,,
12,-,Loreen,Tattoo,-,3,7,,,,
13,up,Sangiovanni & Aitana,mariposas,13,3,50,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,18,,,,
15,-,BTS,The Planet,-,15,1,,,,
16,up,Rema & Selena Gomez,Calm Down,37,8,34,,,,
17,-,Shakira,Acróstico,-,11,1,,,,
18,up,Manuel Turizo,La Bachata,23,1,48,,,,
19,up,Rema,Calm Down,81,3,36,,,,
20,up,TINI,Cupido,21,15,12,,,,
21,-,Miriam Rodríguez,Debilidad,-,21,1,,,,
22,down,Abraham Mateo & Ana Mena,Quiero Decirte,18,1,52,,,,
23,up,Manuel Carrasco,Qué Bonito Es Querer,44,2,163,,,,
24,down,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),12,12,2,,,,
25,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,1,,,,
26,-,Thirty Seconds to Mars,Stuck,-,26,1,,,,
27,up,Lenier,Cómo Te Pago,45,27,6,,,,
28,up,Rosa Linn,SNAP,67,6,33,,,,
29,up,Rigoberta Bandini,Ay Mamá,38,1,54,,,,
30,-,Calvin Harris & Ellie Goulding,Miracle,-,17,7,,,,
31,up,La Zarra,Évidemment,98,31,2,,,,
32,-,Julián Santos,Adicto (feat. Verónica Romero),-,32,1,,,,
33,-,Zhang Zhe Han,Believer,-,33,1,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,45,,,,
35,down,Coldplay,Viva La Vida,27,6,134,,,,
36,up,David Bisbal,Ajedrez,87,7,13,,,,
37,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,37,1,,,,
38,-,Samantha & Despistaos,Pa Que Estemos Juntos,-,38,1,,,,
39,down,Ed Sheeran,Eyes Closed,35,23,8,,,,
40,down,Ed Sheeran,Perfect,22,17,123,73,2019-10-06,58,2019-10-20
41,up,Antoñito Molina,Suéltate el pelo,100,41,2,,,,
42,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,42,1,,,,
43,-,Käärijä,Cha Cha Cha,-,9,1,,,,
44,-,Saiko,Supernova,-,44,3,,,,
45,down,Sia,Unstoppable,41,12,79,81,2019-11-10,81,2019-11-10
46,down,Jarabe de Palo,Eso Que Tú Me Das,33,1,130,,,,
47,down,Gasteiz Big Band,Life’s Incredible Again,30,30,2,,,,
48,down,Harry Styles,As It Was,29,1,58,,,,
49,down,ROSALÍA,DESPECHÁ,26,1,42,,,,
50,down,Sebastián Yatra,Tacones Rojos,31,1,81,,,,
51,-,Loreen,Euphoria (Single Version),-,29,2,,,,
52,-,Tiësto & Tate McRae,10:35,-,42,6,,,,
53,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,19,3,,,,
54,-,Dani Martín,Cero,-,4,61,,,,
55,-,Alessandra,Queen of Kings,-,22,2,,,,
56,down,Yandel & Feid,Yandel 150,28,14,17,,,,
57,-,Gustaph,Because of You,-,34,1,,,,
58,-,Marco Mengoni,Due Vite,-,13,4,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,29,76,2021-04-25,2,2021-05-02
60,-,Noa Kirel,Unicorn,-,26,1,,,,
61,-,Tracy Chapman,Stand By Me (Live from the Late Show with David Letterman),-,61,1,,,,
62,down,Amaia Montero,Te Voy a Decir una Cosa,51,27,6,,,,
63,-,Blanka,Solo,-,57,1,,,,
64,-,Andrew Lambrou,Break a Broken Heart,-,64,1,,,,
65,-,Conchita,El Viaje,-,2,66,,,,
66,-,Marc Andurell,Lost,-,66,1,,,,
67,up,Adele,Easy On Me,70,3,26,,,,
68,-,The Weeknd,Save Your Tears,-,3,71,80,2020-03-22,1,2021-03-21
69,down,Carlos Rivera,Eres Tú (Mamá),52,39,3,,,,
70,-,Ana Mena & Belinda,LAS 12,-,3,47,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,56,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,42,2,,,,
73,down,Hakuna Group Music,Madre de Hakuna,63,63,2,,,,
74,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,74,1,,,,
75,down,Imagine Dragons,Believer,47,16,50,,,,
76,-,SEVENTEEN,F*ck My Life,-,76,2,,,,
77,-,Blanca Paloma,EAEA,-,10,4,,,,
78,-,Mae Muller,I Wrote A Song,-,45,1,,,,
79,down,Maluma,ADMV,72,10,51,,,,
80,up,Quevedo & Myke Towers,Playa Del Inglés,83,11,19,,,,
81,-,Jax Jones & Calum Scott,Whistle,-,75,2,,,,
82,-,Nie,Been Dat,-,82,1,,,,
83,up,Shara Pablos,Me Das la Vida,89,83,2,,,,
84,down,El Canto del Loco,Por Ti,61,61,5,,,,
85,-,Roxy Music,Avalon,-,85,1,,,,
86,-,Eric Clapton & Jeff Beck,Moon River,-,86,1,,,,
87,-,guangqi liu,Shake Up,-,87,1,,,,
88,down,ROSALÍA,LLYLM,17,3,16,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,89,1,,,,
90,-,Beret,Beso robado,-,74,6,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,86,1,,,,
92,-,guangqi liu,Sadness,-,92,1,,,,
93,down,Queen,Bohemian Rhapsody,68,11,43,,,,
94,-,guangqi liu,Grace,-,94,1,,,,
95,-,Billy Joel,The River of Dreams,-,95,1,,,,
96,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,96,1,,,,
97,down,Colde,Don't ever say love me (feat. RM of BTS),11,11,2,,,,
98,down,Parchís,Cumpleaños Feliz,54,2,102,,,,
99,-,Fito Páez,El Amor Después del Amor,-,99,1,,,,
100,-,Queen,I Want to Break Free,-,100,1,,,,
