Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,18,,,,
2,up,Miley Cyrus,Flowers,7,1,35,,,,
3,down,Vicco,Nochentera,1,1,33,,,,
4,up,Alvaro De Luna,Todo Contigo,4,2,25,,,,
5,-,V,Slow Dancing,-,5,1,,,,
6,-,María Jiménez,Se Acabó,-,6,4,,,,
7,up,Myke Towers,LALA,8,4,10,,,,
8,up,Quevedo,Columbia,21,8,10,,,,
9,down,Mikel Izal,El paraíso,5,5,9,,,,
10,down,Malú,Ausente,6,6,2,,,,
11,-,Lola Índigo,EL TONTO,-,4,21,,,,
12,-,The Rolling Stones,Angry,-,12,1,,,,
13,-,Peter Bjorn and John,Young Folks,-,13,3,,,,
14,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,25,8,11,,,,
15,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,15,1,,,,
16,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,11,8,12,,,,
17,down,Marshmello & Manuel Turizo,El Merengue,3,2,28,,,,
18,-,La Cabra Mecánica,La Lista de la Compra,-,18,1,,,,
19,down,Dua Lipa,Dance The Night,18,8,14,,,,
20,up,Kylie Minogue,Tension,28,20,2,,,,
21,-,Zhang Zhe Han,Pressure,-,21,1,,,,
22,down,Miley Cyrus,Used To Be Young,17,14,3,,,,
23,up,Harry Styles,As It Was,60,1,75,,,,
24,up,ROSALÍA & Rauw Alejandro,BESO,46,1,25,,,,
25,up,Coldplay,A Sky Full of Stars,62,7,68,,,,
26,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,26,1,,,,
27,up,Coldplay,Viva La Vida,39,8,150,,,,
28,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,14,12,,,,
29,down,Loreen,Tattoo,10,3,24,,,,
30,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,26,26,2,,,,
31,down,Chanel & Abraham Mateo,Clavaíto,13,3,20,,,,
32,down,Aitana,LAS BABYS,19,2,14,,,,
33,-,María Jiménez,Con Dos Camas Vacías,-,33,1,,,,
34,up,Sangiovanni & Aitana,mariposas,66,3,67,,,,
35,-,Olivia Rodrigo,vampire,-,14,5,,,,
36,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),27,11,70,,,,
37,down,Manuel Turizo,La Bachata,14,1,65,,,,
38,down,Aitana & Rels B,miamor,34,12,3,,,,
39,-,Morat,Feo,-,39,1,,,,
40,up,KAROL G & Peso Pluma,QLONA,100,17,4,,,,
41,-,Carlos Rivera,Para Ti,-,41,1,,,,
42,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),83,20,13,,,,
43,up,Shakira,Acróstico,67,1,17,,,,
44,-,Marwán & Andrés Suárez,Un día de estos,-,44,1,,,,
45,down,Pedro Capó,La Fiesta,15,1,20,,,,
46,down,Maluma,COCO LOCO,24,10,14,,,,
47,-,Ruth Lorenzo & Tanxugueiras,Reina,-,47,1,,,,
48,up,Chayanne,Bailando Bachata,57,3,16,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,12,8,,,,
50,-,Jung Kook & Latto,Seven,-,5,6,,,,
51,down,Marta Santos,Algo Sencillito,20,15,5,,,,
52,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,51,49,11,,,,
53,-,V,For Us,-,15,1,,,,
54,-,V,Slow Dancing (Piano Ver.),-,54,1,,,,
55,-,V,Blue,-,14,1,,,,
56,-,Bad Gyal,Fiebre,-,54,2,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,100,87,2020-08-16,73,2020-09-27
58,down,Marc Segui,🦋 MARIPOSAS 🦋,53,53,2,,,,
59,-,La La Love You & Samuraï,El Principio de algo,-,39,4,,,,
60,-,Ed Sheeran,Perfect,-,17,133,73,2019-10-06,58,2019-10-20
61,up,El Chojin,No es egoísmo (feat. Rozalén),99,61,2,,,,
62,-,Tina Turner,The Best,-,9,16,,,,
63,up,Lady Gaga,Always Remember Us This Way,90,13,68,98,2019-10-13,90,2019-11-17
64,up,Ricchi & Poveri,Sarà Perché Ti Amo,97,48,8,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,55,9,,,,
66,up,Sia,Unstoppable,92,12,91,81,2019-11-10,81,2019-11-10
67,up,The Weeknd,Save Your Tears,73,3,76,80,2020-03-22,1,2021-03-21
68,down,Rema,Calm Down,29,3,49,,,,
69,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,69,1,,,,
70,up,Stay Homas & The Tyets,La Platja,85,21,12,,,,
71,-,Chiquetete,Esta Cobardia,-,71,1,,,,
72,-,Ricchi & Poveri,Será Porque Te Amo,-,68,2,,,,
73,-,Nil Moliner,VUELA ALTO,-,73,1,,,,
74,-,Capitán Sunrise,Playback (a vida o muerte),-,74,1,,,,
75,up,Coldplay,Yellow,80,21,15,,,,
76,down,Dani Martín,Cero,44,4,68,,,,
77,-,DJ Ötzi,Sweet Caroline (Party Remix),-,44,1,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,3,,,,
79,-,María Jiménez,19 Días Y 500 Noches,-,79,1,,,,
80,down,KAROL G,MI EX TENÍA RAZÓN,41,15,5,,,,
81,down,Shakira & Manuel Turizo,Copa Vacía,37,4,11,,,,
82,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,2,,,,
83,-,María Peláe & NIA,Me sientas bien,-,83,1,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,14,,,,
85,-,Figa Flawas,Que No S'Acabi,-,85,1,,,,
86,-,Héloïse,Un Monde Qui S'Illumine,-,57,7,,,,
87,down,Nicki Minaj,Last Time I Saw You,43,43,2,,,,
88,-,The Cranberries,Dreams,-,44,7,,,,
89,down,zzoilo & Aitana,Mon Amour (Remix),30,1,93,,,,
90,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,11,8,,,,
91,-,Chayanne,Madre Tierra (Oye),-,20,48,,,,
92,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",52,1,62,,,,
93,-,Juan Magán,Bailando por Ahí,-,62,1,,,,
94,down,Selena Gomez,Single Soon,47,18,3,,,,
95,down,Måneskin,HONEY (ARE U COMING?),33,33,2,,,,
96,-,Black Sabbath,Paranoid,-,72,2,,,,
97,-,Jung Kook & Latto,Seven,-,8,5,,,,
98,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,47,1,,,,
99,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),87,33,5,,,,
100,down,Ruth Lorenzo,Woman,54,54,2,,,,
