Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,3,1,19,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,16,,,,
3,-,Ana Torroja,Pasos de Gigante,-,3,1,,,,
4,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
5,down,ROSALÍA,DESPECHÁ,1,1,13,,,,
6,up,Cepeda,Cibeles,14,6,2,,,,
7,down,Sangiovanni & Aitana,mariposas,4,3,21,,,,
8,down,Ana Mena & Belinda,LAS 12,5,3,19,,,,
9,down,Harry Styles,As It Was,8,1,29,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,6,9,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,7,1,26,,,,
12,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),26,12,3,,,,
13,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,11,1,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,62,,,,
15,down,OneRepublic,I Ain't Worried,12,12,10,,,,
16,down,Queen,Face It Alone,6,6,2,,,,
17,up,Beyoncé,CUFF IT,19,10,4,,,,
18,-,JIN,Super Tuna,-,18,1,,,,
19,up,Rigoberta Bandini,Ay Mamá,54,1,40,,,,
20,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,1,23,,,,
21,-,JIN,Tonight,-,21,1,,,,
22,down,Sebastián Yatra,Tacones Rojos,10,1,52,,,,
23,-,JIN,Abyss,-,18,1,,,,
24,down,Rigoberta Bandini,Canciones de Amor a Ti,22,22,3,,,,
25,-,Taylor Swift,The Great War,-,25,1,,,,
26,up,Coldplay,Viva La Vida,63,8,110,,,,
27,-,Taylor Swift,Paris,-,27,1,,,,
28,up,Harry Styles,Late Night Talking,56,27,4,,,,
29,-,Ed Sheeran,Shivers,-,6,56,,,,
30,-,Taylor Swift,High Infidelity,-,30,1,,,,
31,-,Taylor Swift,"Would've, Could've, Should've",-,31,1,,,,
32,up,Wisin & Yandel & ROSALÍA,Besos Moja2,79,13,4,,,,
33,-,Lemot,Esto No Va De Ser Fuertes,-,33,1,,,,
34,-,Rozalén & Sílvia Pérez Cruz,Amor del Bo,-,31,1,,,,
35,-,Maluma,Junio,-,19,3,,,,
36,-,Taylor Swift,Glitch,-,36,1,,,,
37,-,Taylor Swift,Bigger Than The Whole Sky,-,37,1,,,,
38,-,Taylor Swift,Dear Reader,-,38,1,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,10,19,,,,
40,down,KAROL G,PROVENZA,11,4,26,,,,
41,-,Taylor Swift,Anti-Hero,-,10,1,,,,
42,-,Camela,No me hables,-,42,1,,,,
43,-,Rozalén,Vivir (with Estopa),-,6,50,,,,
44,-,Marc Segui,Agua Salada,-,44,1,,,,
45,up,Christina Perri,A Thousand Years,58,17,75,,,,
46,up,Manuel Carrasco,Coquito,57,5,7,,,,
47,-,Galvan Real,La Magia (feat. Raul Camacho),-,17,14,,,,
48,-,Vanesa Martín,Marzo,-,48,1,,,,
49,down,Rauw Alejandro & Baby Rasta,PUNTO 40,32,27,3,,,,
50,up,Rema & Selena Gomez,Calm Down,80,8,7,,,,
51,up,Sam Smith & Kim Petras,Unholy,88,16,5,,,,
52,-,Metallica,Nothing Else Matters,-,40,7,,,,
53,-,Maluma,ADMV,-,10,44,,,,
54,down,Cepeda,Lo Que Ven,34,34,2,,,,
55,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,55,1,,,,
56,down,Cepeda,Luna,33,33,2,,,,
57,-,Bruce Springsteen,Nightshift,-,21,1,,,,
58,down,Manuel Carrasco,Hay Que Vivir El Momento,18,9,13,,,,
59,up,OQUES GRASSES & Rita Payés,La gent que estimo,95,43,3,,,,
60,-,Jaime Urrutia,Azzurro,-,60,1,,,,
61,-,(G)I-DLE,Nxde,-,61,1,,,,
62,-,Aitana,Vas A Quedarte,-,45,10,,,,
63,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,63,6,,,,
64,-,Milky Chance,Stolen Dance,-,39,14,,,,
65,down,Ana Mena,Música Ligera,53,1,44,,,,
66,-,Fito y Fitipaldis,Soldadito Marinero,-,53,10,,,,
67,up,Parchís,Cumpleaños Feliz,87,2,92,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,3,,,,
69,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,33,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,70,2,,,,
71,-,Stevie Wonder,Happy Birthday,-,71,1,,,,
72,up,Natalia Jiménez,Creo en Mi,90,43,3,,,,
73,-,Los Rodriguez,Sin Documentos,-,73,1,,,,
74,-,Dani Fernández,Dile a los demás,-,15,28,,,,
75,-,Alvaro De Luna,Tu Nombre,-,75,1,,,,
76,down,Cepeda,Sempiterno,29,29,2,,,,
77,down,"Aitana, Emilia & Ptazeta",Quieres,67,16,13,,,,
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,78,1,,,,
79,up,Elton John & Britney Spears,Hold Me Closer,84,9,9,,,,
80,down,Bad Bunny,Tití Me Preguntó,37,10,22,,,,
81,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,48,1,,,,
82,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,40,,,,
83,down,India Martínez & Melendi,Si Ella Supiera,48,18,8,,,,
84,down,Rema,Calm Down,71,3,7,,,,
85,-,Adele,Set Fire to the Rain,-,37,3,,,,
86,down,Cepeda,Tus Aviones,28,28,2,,,,
87,-,Javy Ramírez,Somos,-,87,1,,,,
88,down,Cepeda,Super Mario,39,39,2,,,,
89,-,Luis Fercán & Iseo,Color Miel,-,47,1,,,,
90,-,V & JIN,It's Definitely You,-,43,2,,,,
91,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,16,16,,,,
92,-,Stereophonics,Rewind,-,92,1,,,,
93,down,Cepeda,A Cualquier Parte,38,38,2,,,,
94,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,94,1,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),89,1,61,,,,
96,down,Cepeda,Mariposas,40,40,2,,,,
97,-,Alvaro Soler & Nico Santos,Candela,-,97,1,,,,
98,-,Tania Kross & Ernst Munneke,Damunt de tu nomes les flors (El combat del Somni),-,98,1,,,,
99,-,Caroline Polachek,Sunset,-,99,1,,,,
100,-,La Casa Azul,La Revolución Sexual,-,64,10,,,,
