Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,34,,,,
2,up,Manuel Turizo,La Bachata,2,1,30,,,,
3,up,Rema,Calm Down,26,3,18,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,27,,,,
5,up,Ana Mena & Belinda,LAS 12,8,3,30,,,,
6,up,ROSALÍA,DESPECHÁ,7,1,24,,,,
7,down,Harry Styles,As It Was,5,1,40,,,,
8,up,Rosa Linn,SNAP,17,6,17,,,,
9,down,Pablo López,Quasi,6,5,5,,,,
10,down,Sangiovanni & Aitana,mariposas,9,3,32,,,,
11,down,Shakira & Ozuna,Monotonía,10,3,12,,,,
12,up,ROSALÍA & Cardi B,DESPECHÁ RMX,12,12,4,,,,
13,up,Taylor Swift,Anti-Hero,36,10,7,,,,
14,up,Sebastián Yatra,Tacones Rojos,19,1,63,,,,
15,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,9,1,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,72,,,,
17,-,Shakira & Rauw Alejandro,Te Felicito,-,1,34,,,,
18,up,Quevedo & Myke Towers,Playa Del Inglés,28,11,4,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,6,20,,,,
20,up,Madonna,Back That Up To The Beat (demo version),20,20,2,,,,
21,down,Mecano,Un Año Más,11,4,10,,,,
22,down,Mariah Carey,All I Want For Christmas Is You,1,1,39,79,2019-11-17,1,2020-12-13
23,down,Coldplay,Viva La Vida,15,8,118,,,,
24,-,Shinova & Viva Suecia,Si no es contigo (feat. Rafa Val),-,24,1,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),18,1,69,,,,
26,up,Rema & Selena Gomez,Calm Down,29,8,16,,,,
27,-,Manuel Carrasco,"Mujer de las Mil Batallas (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,27,1,,,,
28,up,Rigoberta Bandini,Ay Mamá,33,1,44,,,,
29,up,The Weeknd,Blinding Lights,43,1,138,94,2019-12-01,1,2020-03-01
30,-,Imagine Dragons,Believer,-,16,47,,,,
31,-,Joan Manuel Serrat,Mediterraneo,-,31,9,,,,
32,up,OneRepublic,I Ain't Worried,73,12,19,,,,
33,up,"Aitana, Emilia & Ptazeta",Quieres,82,16,20,,,,
34,-,India Martínez & Melendi,Si Ella Supiera,-,18,14,,,,
35,up,Nicky Youre & Dazy,Sunroof,38,25,6,,,,
36,-,Meghan Trainor,Made You Look,-,12,7,,,,
37,-,NewJeans,OMG,-,37,1,,,,
38,-,Amaia,Yamaguchi (Versión Japonesa),-,38,1,,,,
39,up,El Arrebato,Gente Luminosa,79,9,14,,,,
40,up,Manolo García,Pájaros de Barro,61,40,10,,,,
41,down,Manuel Carrasco,Qué Bonito Es Querer,35,2,147,,,,
42,-,Christina Perri,A Thousand Years,-,17,81,,,,
43,-,Alejandro Fernández,Inexperto En Olvidarte,-,43,1,,,,
44,-,Arcángel & Bad Bunny,La Jumpa,-,44,2,,,,
45,-,Adele,Someone Like You,-,24,18,,,,
46,down,Jarabe de Palo,Eso Que Tú Me Das,44,1,124,,,,
47,down,Coldplay,A Sky Full of Stars,22,7,41,,,,
48,-,Dani Martín,Cero,-,4,52,,,,
49,-,Luis Miguel,Por Debajo de la Mesa,-,49,1,,,,
50,-,David Guetta,Titanium (feat. Sia),-,33,17,,,,
51,down,Ed Sheeran,Perfect,34,17,115,73,2019-10-06,58,2019-10-20
52,-,Luis Miguel,O Tú O Ninguna,-,52,1,,,,
53,-,Oasis,Wonderwall,-,53,2,,,,
54,-,Ana Mena,Música Ligera,-,1,51,,,,
55,-,Harry Styles,Late Night Talking,-,27,7,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,27,16,6,,,,
57,-,The Weeknd,Save Your Tears,-,3,67,80,2020-03-22,1,2021-03-21
58,up,Gayle,abcdefu,75,13,21,,,,
59,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,42,,,,
60,-,Camilo & Evaluna Montaner,Índigo,-,2,49,,,,
61,down,Sia,Snowman,39,11,15,57,2020-12-20,11,2020-12-27
62,down,KAROL G,PROVENZA,53,4,33,,,,
63,-,Joan Manuel Serrat,Es Caprichoso el Azar (with Noa) [Remasterizado],-,63,1,,,,
64,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),23,11,47,,,,
65,-,Beyoncé,CUFF IT,-,10,12,,,,
66,down,India Martínez & Andy Rivera,5 SENTÍOS,24,12,6,,,,
67,-,C. Tangana & Nathy Peluso,Ateo,-,3,43,,,,
68,-,Tiago pzk & Myke Towers,Traductor,-,68,2,,,,
69,down,Sam Smith & Kim Petras,Unholy,40,16,16,,,,
70,-,The Cramps,Goo Goo Muck,-,70,3,,,,
71,up,Zoe Saldana,The Songcord,97,71,2,,,,
72,-,Peña de Flamenco Villancicos y a Cantar,Ya Vienen los Reyes Magos,-,72,1,,,,
73,-,India Martínez,NUESTRO MUNDO,-,73,1,,,,
74,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,43,6,,,,
75,-,Triquell,Jugular,-,30,2,,,,
76,-,Hollow Coves,Blessings,-,76,1,,,,
77,-,Abraham Mateo,La Idea,-,77,1,,,,
78,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",-,78,1,,,,
79,-,Pete & Bas & M24,The Old Estate,-,79,1,,,,
80,-,Stacey Kent,Photograph,-,80,1,,,,
81,-,Dani Fernández,Dile a los demás,-,15,32,,,,
82,-,Lori Meyers,1000 Noches,-,82,1,,,,
83,-,Marco Pastor Estelles,Ya Vienen los Reyes Magos (Extended Mix),-,83,1,,,,
84,-,Enrico Sangiuliano,The Sound of Space,-,84,1,,,,
85,-,Pete & Bas,Mr Worldwide,-,85,1,,,,
86,-,Rema,Soundgasm,-,86,1,,,,
87,-,Ashley Park & Kevin Dias,Shallow,-,87,1,,,,
88,-,アヴィーチー,Hey Brother,-,88,1,,,,
89,-,Metallica,Nothing Else Matters,-,50,13,,,,
90,-,Adrian Zgz,Dream A Melody,-,90,1,,,,
91,-,Space Knife,I'm Taking off (Shield Your Eyes),-,91,1,,,,
92,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,43,2,,,,
93,-,alt-J,Interlude I,-,93,1,,,,
94,-,Tatsunoshin,Light Me Up,-,94,1,,,,
95,-,Pete & Bas,Browns,-,95,1,,,,
96,-,Slimane,Des milliers de je t'aime,-,96,1,,,,
97,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,24,2,,,,
98,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,77,2,,,,
99,-,Rauw Alejandro,TRACK 11,-,99,1,,,,
100,-,RickyEdit,en verdad,-,100,1,,,,
