Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,36,79,2019-11-17,1,2020-12-13
2,up,Manuel Turizo,La Bachata,2,1,27,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,24,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,21,,,,
5,up,Pablo López,Quasi,9,5,2,,,,
6,up,Sangiovanni & Aitana,mariposas,7,3,29,,,,
7,up,Rosa Linn,SNAP,17,6,14,,,,
8,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,31,,,,
9,up,Ana Mena & Belinda,LAS 12,11,3,27,,,,
10,up,Rema,Calm Down,10,3,15,,,,
11,up,Wham!,Last Christmas (Single Version),13,4,21,70,2019-12-01,2,2020-12-27
12,down,Harry Styles,As It Was,6,1,37,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,6,17,,,,
14,down,Shakira & Ozuna,Monotonía,8,3,9,,,,
15,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,12,1,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,20,16,3,,,,
17,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,17,1,,,,
18,up,Sia,Unstoppable,80,12,62,81,2019-11-10,81,2019-11-10
19,-,Quevedo & Myke Towers,Playa Del Inglés,-,11,1,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,69,,,,
21,-,zzoilo & Aitana,Mon Amour (Remix),-,1,66,,,,
22,down,Coldplay,Viva La Vida,15,6,115,,,,
23,down,India Martínez & Andy Rivera,5 SENTÍOS,12,12,4,,,,
24,-,Merche,Una Y Otra Vez,-,24,1,,,,
25,up,Nicky Youre & Dazy,Sunroof,41,25,4,,,,
26,down,Sebastián Yatra,Tacones Rojos,19,1,60,,,,
27,-,Gala,Freed from Desire,-,27,6,,,,
28,down,Rema & Selena Gomez,Calm Down,21,8,13,,,,
29,up,Dani Martín,Cero,49,4,50,,,,
30,down,Manuel Carrasco,Eres,27,10,4,,,,
31,up,Tom Odell,Another Love,56,27,8,,,,
32,-,KAROL G & Ovy On the Drums,CAIRO,-,9,4,,,,
33,up,Michael Bublé,Holly Jolly Christmas,73,16,8,,,,
34,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),93,6,7,,,,
35,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,8,,,,
36,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,16,11,31,2019-12-08,26,2020-12-27
37,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],59,13,6,,,,
38,up,Ed Sheeran,Perfect,50,17,113,73,2019-10-06,58,2019-10-20
39,-,Bad Bunny,Tití Me Preguntó,-,10,28,,,,
40,-,Elton John & Britney Spears,Hold Me Closer,-,9,12,,,,
41,-,Ed Sheeran,Celestial,-,29,4,,,,
42,down,Quevedo,Punto G,38,19,4,,,,
43,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,43,1,,,,
44,-,Nil Moliner & MARLENA,Nada Que Decir,-,44,1,,,,
45,-,José Feliciano,Feliz Navidad,-,32,3,48,2019-12-29,48,2019-12-29
46,up,Boney M.,Feliz Navidad,65,22,8,,,,
47,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,47,1,,,,
48,-,Marea,Nuestra fosa,-,48,1,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,3,5,,,,
50,up,C. Tangana & Nathy Peluso,Ateo,83,3,42,,,,
51,up,Harry Styles,Sign of the Times,55,43,14,,,,
52,-,Sheeno el Sensei & NART,Gracias a Ti (Himno Teletón Guatemala 2022 (35 Años)),-,52,1,,,,
53,-,Tam Renzo,Tu Piel Morena,-,53,1,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,4,120,25,2019-10-06,25,2019-10-06
55,-,张哲瀚,憂傷的晴朗,-,39,1,,,,
56,-,Coldplay,Clocks,-,39,4,,,,
57,down,Sia,Snowman,36,11,12,57,2020-12-20,11,2020-12-27
58,down,Aitana & Nicki Nicole,Formentera,57,2,48,,,,
59,-,Taylor Swift,Anti-Hero,-,10,4,,,,
60,-,Iván Ferreiro,En el alambre,-,60,1,,,,
61,-,Shakira & Rauw Alejandro,Te Felicito,-,1,33,,,,
62,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,49,,,,
63,-,Charlie Rich,Mohair Sam,-,63,1,,,,
64,-,Bruno Mars,Count On Me,-,42,29,,,,
65,down,Guns N' Roses,November Rain (2022 Version),42,42,2,,,,
66,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,66,1,,,,
67,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,67,1,,,,
68,-,Manolo García,Carbón y Ramas Secas,-,68,1,,,,
69,-,Christina Perri,A Thousand Years,-,17,80,,,,
70,-,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),-,70,1,,,,
71,-,Loren Allred,Never Enough,-,61,5,,,,
72,-,Luis Castro,Como Nunca Nadie,-,72,1,,,,
73,-,Laura Pausini,Caja,-,19,4,,,,
74,-,Ost & Kjex,Mountain Girl,-,74,1,,,,
75,-,Antonio José & Miguel Poveda,El Plan,-,75,1,,,,
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,7,8,,,,
77,-,Sofía Comas & Gonzalo Bruno,Mírame,-,77,1,,,,
78,down,Sam Smith & Kim Petras,Unholy,16,16,13,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,37,20,,,,
80,-,Ed Sheeran & Elton John,Merry Christmas,-,6,7,,,,
81,-,TimTaj,Build All Over the World,-,81,1,,,,
82,down,Madonna,"Gambler (7"" Version)",22,22,2,,,,
83,-,El Pot Petit,Les Dotze Van Tocant (Pot-purri de cançons nadalenques),-,83,1,,,,
84,-,Samoela,Soly (Bibs RANDRIA),-,84,1,,,,
85,down,Meghan Trainor,Made You Look,23,12,6,,,,
86,-,123 Andrés,R Con R Guitarra,-,86,1,,,,
87,-,Ariana Grande,Santa Tell Me,-,38,2,77,2019-12-08,8,2020-12-27
88,-,Ed Sheeran,Shape of You,-,43,20,94,2020-01-05,94,2020-01-05
89,-,Jazzinuf & Etymology Records,Soul Mates,-,89,1,,,,
90,-,Trinix Remix,Bloody Mary,-,52,1,,,,
91,-,Marja Mortensson & Daniel Herskedal,Eagnede fropmehkem (feat. TrondheimSolistene & The Trondheim Soloists String Quartet),-,91,1,,,,
92,-,AC/DC,Thunderstruck,-,32,21,70,2019-11-17,63,2019-12-08
93,-,Leiva,Terriblemente Cruel,-,70,2,,,,
94,-,Isabel Aaiún & Pablomora,A Gastar la Calle,-,94,1,,,,
95,-,Alexa Sotelo,Querida Yo,-,95,1,,,,
96,-,John Martyn,Solid Air (Live At Leeds),-,96,1,,,,
97,-,Bruce Springsteen,Any Other Way,-,97,1,,,,
98,-,Ismael Serrano,Canción Para un Víejo Amigo,-,98,1,,,,
99,-,Doctor Prats,Seguirem Ballant (feat. Stay Homas),-,73,1,,,,
100,-,Music Road Pilots,Outside Looking In,-,100,1,,,,
