Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,5,1,31,94,2019-12-01,1,2020-03-01
3,up,Fred De Palma & Ana Mena,Se iluminaba,4,3,33,,,,
4,down,David Bisbal & Aitana,Si Tú la Quieres,2,1,13,,,,
5,down,Agoney,MÁS,3,3,2,,,,
6,up,Manuel Carrasco,Qué Bonito Es Querer,8,2,34,,,,
7,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
8,up,Camilo,Favorito,9,6,11,32,2020-04-19,18,2020-04-26
9,up,Topic,Breaking Me (feat. A7S),15,5,4,94,2020-03-01,8,2020-08-16
10,up,Nach & Juanes,Pasarán,64,10,2,,,,
11,up,KAROL G & Nicki Minaj,Tusa,12,1,34,29,2019-11-17,5,2020-02-02
12,up,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),21,12,2,,,,
13,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),6,6,3,,,,
14,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,14,9,,,,
15,down,Maroon 5,Memories,10,2,34,36,2019-10-06,2,2019-11-17
16,-,Guitarricadelafuente,Ya Mi Mamá Me Decía,-,16,1,,,,
17,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,10,34,,,,
18,-,Lérica & Maikel Delacalle,Perdío,-,18,1,,,,
19,down,Dua Lipa,Physical,13,7,22,48,2020-02-02,15,2020-04-12
20,down,Pol 3.14 & Cepeda,Bipolar,14,14,2,,,,
21,up,surf mesa,Ily,32,4,8,63,2020-04-19,18,2020-07-12
22,up,SAINt JHN,Roses (Imanbek Remix),76,8,14,97,2020-01-12,7,2020-05-10
23,-,Natalia Lacunza & PUTOCHINOMARICÓN,a otro lado (Chenta Tsai (AKA PUTOCHINOMARICÓN) Remix),-,23,1,,,,
24,-,Anuel AA,El Manual,-,18,2,,,,
25,-,Ana Torroja,Cuando Tú Me Bailas,-,25,1,,,,
26,-,Miss Caffeina,Reina (feat. Rozalén),-,26,1,,,,
27,down,Tones and I,Dance Monkey,11,1,34,6,2019-10-06,1,2019-11-10
28,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,28,1,,,,
29,-,"Mado, Ricky Merino, Agoney, Aleks Syntek, Buika, Delaporte, Escuela Jana, Fran Perea, Jaime Summers, Jorge Megó, Juan Sueiro, Kika Lorace, La Prohibida, Miguel Lara, Molina Molina, Paco Clavel, Rafa Sánchez, Sara Perez, Siloé, The Porto Sisters, Varry Bra",Piensa En Positivo (Madrid Pride 2020 by Juan Sueiro),-,29,1,,,,
