Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,4,24,2021-05-02,9,2021-05-16
2,up,Dani Martín,Cómo Me Gustaría Contarte,8,2,3,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,27,68,2020-11-15,68,2020-11-15
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,8,,,,
5,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
6,-,Nick Kamen,I Promised Myself,-,6,1,,,,
7,up,Alvaro De Luna,Juramento eterno de sal,18,2,20,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,6,8,56,2021-03-21,1,2021-03-28
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,14,72,2021-03-07,18,2021-05-16
10,down,Carlos Vives & Ricky Martin,Canción Bonita,7,1,4,,,,
11,up,Aitana,Ni Una Más,24,11,2,,,,
12,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),3,3,3,,,,
13,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",9,3,4,,,,
14,down,The Weeknd,Blinding Lights,10,1,76,94,2019-12-01,1,2020-03-01
15,down,Daviles de Novelda,Flamenco y Bachata,14,8,8,,,,
16,up,Tiësto,The Business,27,16,15,52,2021-01-03,18,2021-04-04
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,95,3,37,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
19,down,Conchita,El Viaje,13,2,24,,,,
20,-,Ana Guerra,Tik Tak,-,20,1,,,,
21,up,Camilo,Millones,39,6,7,,,,
22,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,10,77,,,,
23,down,Camilo,Vida de Rico,11,1,33,33,2020-10-04,19,2020-11-08
24,down,David Bisbal & Aitana,Si Tú la Quieres,21,1,55,,,,
25,up,Manuel Carrasco,Qué Bonito Es Querer,35,2,78,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,40,87,2020-08-16,73,2020-09-27
27,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,52,1,30,,,,
28,up,"Omar Montes, Ana Mena & Maffio",Solo,34,3,15,,,,
29,-,OneRepublic,Run,-,29,1,,,,
30,down,Jarabe de Palo,Eso Que Tú Me Das,15,1,51,,,,
31,up,Maroon 5,Memories,31,2,78,36,2019-10-06,2,2019-11-17
32,up,Sebastián Yatra & Guaynaa,Chica Ideal,32,10,22,76,2020-11-15,65,2020-11-22
33,up,Lenier,Cómo Te Pago,44,27,2,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,4,21,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,4,10,6,2021-03-14,2,2021-05-09
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,42,,,,
37,-,Ozuna,Tiempo,-,34,1,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),48,20,7,3,2021-04-04,3,2021-04-04
39,up,Queen,Bohemian Rhapsody,60,11,20,,,,
40,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,86,28,5,53,2021-03-28,13,2021-05-02
41,up,Amaia Montero,Te Voy a Decir una Cosa,43,27,4,,,,
42,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,42,1,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),68,42,2,9,2021-04-18,1,2021-05-16
44,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,44,1,,,,
45,-,Bombai,Tú Me Has Cambiado,-,45,5,,,,
46,down,Leiva,Solaris,33,33,2,,,,
47,-,David DeMaría & Demarco Flamenco,Esta locura de tu tentación,-,47,1,,,,
48,up,Bruno Mars,Count On Me,88,42,19,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,83,4,78,25,2019-10-06,25,2019-10-06
50,-,Parchís,Cumpleaños Feliz,-,2,53,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,6,6,3,,,,
52,up,Morat,A Dónde Vamos,74,3,30,,,,
53,-,Imagine Dragons,Believer,-,16,23,,,,
54,-,Lérica & Mau y Ricky,Hijos Contigo,-,38,1,,,,
55,-,Álvaro Soler,Magia,-,11,2,,,,
56,-,Manzanita,No Me lo Creo,-,56,1,,,,
57,-,Hadassa,Ain't Down Low,-,57,1,,,,
58,-,Safree & Paty Cantú,Bailando,-,58,1,,,,
59,-,Amistades Peligrosas,Alto el fuego,-,59,1,,,,
60,-,OSABA,Dicotomia,-,60,1,,,,
61,up,Ava Max,My Head & My Heart,92,32,6,74,2021-02-21,12,2021-03-21
62,-,Christina Perri,A Thousand Years,-,17,30,,,,
63,-,Ed Sheeran,Afterglow,-,8,14,18,2021-01-03,18,2021-01-03
64,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
65,-,Mikel Erentxun,A un minuto de ti (feat. Coque Malla),-,65,1,,,,
66,down,Imagine Dragons,Follow You,37,14,8,,,,
67,down,C. Tangana & Kiko Veneno,Los Tontos,30,19,5,,,,
68,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,12,1,,,,
69,down,eAeon,Don't (feat. RM),20,20,2,,,,
70,-,Paquita la del Barrio,Rata de Dos Patas,-,29,1,,,,
71,-,Ed Sheeran,Perfect,-,17,61,73,2019-10-06,58,2019-10-20
72,-,Coldplay,Adventure of a Lifetime,-,29,1,,,,
73,-,Camilo,Machu Picchu,-,19,6,,,,
74,-,AC/DC,Highway to Hell,-,21,16,,,,
75,-,Camille Lellouche,N'insiste pas,-,75,1,,,,
76,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,76,1,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,16,31,98,2019-10-13,90,2019-11-17
78,-,P!nk,All I Know So Far,-,63,1,,,,
79,-,Manolo García,Pájaros de Barro,-,40,2,,,,
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,8,16,3,2020-11-08,1,2020-11-15
81,down,AURORA,Runaway,53,53,2,26,2021-04-18,13,2021-04-25
82,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,22,1,,,,
83,-,David Bisbal,Mi Princesa,-,62,4,,,,
84,-,Vanesa Martín,No Te Pude Retener,-,34,1,,,,
85,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",51,51,2,72,2021-05-09,72,2021-05-09
86,-,"ATB, Topic & A7S",Your Love (9PM),-,38,2,89,2021-02-21,25,2021-04-04
87,down,Héroes del Silencio,Entre Dos Tierras,50,50,2,,,,
88,down,Billie Eilish,Your Power,59,59,2,74,2021-05-02,5,2021-05-09
89,-,Héroes del Silencio,Maldito Duende,-,89,1,,,,
90,-,Héroes del Silencio,Entre dos tierras,-,90,1,,,,
91,down,Majestic & Boney M.,Rasputin,45,27,3,,,,
92,-,Marc Segui & Pol Granch,Tiroteo,-,8,1,,,,
93,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,8,10,,,,
94,-,BTS,Dynamite,-,3,32,96,2020-08-23,2,2020-08-30
95,-,Mocedades,Eres Tú,-,70,1,,,,
96,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,96,1,,,,
97,down,Billie Eilish,everything i wanted,40,10,38,53,2019-11-17,3,2019-11-24
98,-,Dua Lipa,Be the One,-,50,2,,,,
99,down,The Weeknd,Save Your Tears,23,3,20,80,2020-03-22,1,2021-03-21
100,down,Little Mix,Confetti (feat. Saweetie),29,29,2,,,,
