Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,35,79,2019-11-17,1,2020-12-13
2,down,Manuel Turizo,La Bachata,1,1,26,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,23,,,,
4,up,ROSALÍA,DESPECHÁ,8,1,20,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,30,,,,
6,up,Harry Styles,As It Was,11,1,36,,,,
7,down,Sangiovanni & Aitana,mariposas,4,3,28,,,,
8,down,Shakira & Ozuna,Monotonía,5,3,8,,,,
9,-,Pablo López,Quasi,-,5,1,,,,
10,up,Rema,Calm Down,14,3,14,,,,
11,down,Ana Mena & Belinda,LAS 12,6,3,26,,,,
12,up,India Martínez & Andy Rivera,5 SENTÍOS,38,12,3,,,,
13,-,Wham!,Last Christmas (Single Version),-,4,20,70,2019-12-01,2,2020-12-27
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,6,16,,,,
15,-,Coldplay,Viva La Vida,-,6,114,,,,
16,up,Sam Smith & Kim Petras,Unholy,16,16,12,,,,
17,up,Rosa Linn,SNAP,17,6,13,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,33,18,12,,,,
19,up,Sebastián Yatra,Tacones Rojos,22,1,59,,,,
20,-,Oliver Tree & Robin Schulz,Miss You,-,16,2,,,,
21,down,Rema & Selena Gomez,Calm Down,19,8,12,,,,
22,-,Madonna,"Gambler (7"" Version)",-,22,1,,,,
23,up,Meghan Trainor,Made You Look,39,12,5,,,,
24,down,RM,Wild Flower (with 조유진),7,7,2,,,,
25,-,Eneko Díaz,Azul Cobalto,-,25,1,,,,
26,up,OneRepublic,I Ain't Worried,71,12,17,,,,
27,down,Manuel Carrasco,Eres,10,10,3,,,,
28,-,KAROL G,PROVENZA,-,4,30,,,,
29,up,Jarabe de Palo,Eso Que Tú Me Das,74,1,121,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,7,7,,,,
31,down,Antoñito Molina,El club de los soñadores,18,18,2,,,,
32,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,144,,,,
33,down,Rosa López,Puertas Abiertas,20,20,2,,,,
34,-,Lady Gaga,Bloody Mary,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,33,16,,,,
36,-,Sia,Snowman,-,11,11,57,2020-12-20,11,2020-12-27
37,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,10,31,2019-12-08,26,2020-12-27
38,-,Quevedo,Punto G,-,19,3,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,3,4,,,,
40,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,40,2,,,,
41,-,Nicky Youre & Dazy,Sunroof,-,25,3,,,,
42,-,Guns N' Roses,November Rain (2022 Version),-,42,1,,,,
43,-,Pablo López,El Patio,-,43,2,,,,
44,-,The Cranberries,Dreams,-,44,5,,,,
45,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,74,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,68,,,,
47,-,Harry Styles,Late Night Talking,-,27,5,,,,
48,-,Maywood,Rio,-,48,1,,,,
49,up,Dani Martín,Cero,53,4,49,,,,
50,down,Ed Sheeran,Perfect,28,17,112,73,2019-10-06,58,2019-10-20
51,-,Mariah Carey,Santa Claus Is Comin' to Town,-,31,7,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,7,,,,
53,-,Michael Bublé,Santa Claus Is Coming To Town,-,19,7,,,,
54,-,Radiohead,Creep,-,33,10,,,,
55,-,Harry Styles,Sign of the Times,-,43,13,,,,
56,up,Tom Odell,Another Love,63,27,7,,,,
57,down,Aitana & Nicki Nicole,Formentera,46,2,47,,,,
58,-,Solomon Burke,Cry to Me,-,10,4,,,,
59,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],21,13,5,,,,
60,-,Harry Styles,Watermelon Sugar,-,12,47,85,2019-11-17,2,2020-08-23
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,45,1,,,,
62,-,Stromae,Papaoutai,-,47,6,,,,
63,down,Rozalén,La Puerta Violeta,56,22,22,,,,
64,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,64,1,,,,
65,-,Boney M.,Feliz Navidad,-,22,7,,,,
66,-,Brenda Lee,Rockin' Around the Christmas Tree,-,6,3,,,,
67,-,Aitana,"La última (De La Serie ""La última"")",-,14,2,,,,
68,-,Leee John,This Christmas,-,68,1,,,,
69,-,ZAZ,私の欲しいもの,-,38,24,,,,
70,-,a-ha,Take On Me,-,45,1,,,,
71,-,Manuel Carrasco,Hay Que Vivir El Momento,-,9,16,,,,
72,-,Pastora Soler,Quédate conmigo (Versión Baku),-,72,2,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,16,7,,,,
74,up,Ana Mena,Música Ligera,79,1,50,,,,
75,-,Yiruma,River Flows In You,-,52,5,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,1,40,,,,
77,down,Måneskin,THE LONELIEST,49,17,5,,,,
78,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,19,,,,
79,-,"Aitana, Emilia & Ptazeta",Quieres,-,16,18,,,,
80,down,Sia,Unstoppable,64,12,61,81,2019-11-10,81,2019-11-10
81,-,The Police,Every Breath You Take,-,32,4,,,,
82,-,Diego Torres,Color Esperanza,-,8,12,,,,
83,-,C. Tangana & Nathy Peluso,Ateo,-,3,41,,,,
84,-,Rauw Alejandro,Todo De Ti,-,1,63,,,,
85,-,El Arrebato,Gente Luminosa,-,9,12,,,,
86,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,86,1,,,,
87,-,Benja Murano,Vista al Mar (House Remix) [feat. Fede Ibarra] [Remix],-,87,1,,,,
88,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,27,2,,,,
89,-,Camarón de la Isla,La Leyenda Del Tiempo (Jaleos),-,88,3,,,,
90,up,The Cramps,Goo Goo Muck,96,70,2,,,,
91,-,WarCry,Para Siempre,-,91,1,,,,
92,-,Coldplay,Yellow,-,21,9,,,,
93,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,6,6,,,,
94,-,Arcángel & Bad Bunny,La Jumpa,-,44,1,,,,
95,-,江鹤川,失望,-,95,1,,,,
96,down,Beyoncé,CUFF IT,77,10,11,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,38,72,2021-03-07,18,2021-05-16
98,-,Hamdi,Shaking,-,98,1,,,,
99,-,L.A. Young,Como Estrellas,-,99,1,,,,
100,-,Bizarrap,Quédate (Tiësto Remix),-,83,1,,,,
