Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,37,79,2019-11-17,1,2020-12-13
2,up,Manuel Turizo,La Bachata,2,1,28,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,25,,,,
4,up,Wham!,Last Christmas (Single Version),11,4,22,70,2019-12-01,2,2020-12-27
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,32,,,,
6,down,Pablo López,Quasi,5,5,3,,,,
7,down,Sangiovanni & Aitana,mariposas,6,3,30,,,,
8,up,Shakira & Ozuna,Monotonía,14,3,10,,,,
9,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),34,6,8,,,,
10,down,Ana Mena & Belinda,LAS 12,9,3,28,,,,
11,down,ROSALÍA,DESPECHÁ,4,1,22,,,,
12,-,Zhang Zhe Han,Knight Errant,-,12,1,,,,
13,down,Rosa Linn,SNAP,7,6,15,,,,
14,-,Agoney,Quiero Arder,-,11,1,,,,
15,up,ROSALÍA & Cardi B,DESPECHÁ RMX,15,12,2,,,,
16,up,Michael Bublé,Holly Jolly Christmas,33,16,9,,,,
17,down,Harry Styles,As It Was,12,1,38,,,,
18,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",17,17,2,,,,
19,-,Vicco,Nochentera,-,1,1,,,,
20,up,Taylor Swift,Anti-Hero,59,10,5,,,,
21,up,Sia,Snowman,57,11,13,57,2020-12-20,11,2020-12-27
22,down,Quevedo & Myke Towers,Playa Del Inglés,19,11,2,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,6,18,,,,
24,down,Rema,Calm Down,10,3,16,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,16,12,31,2019-12-08,26,2020-12-27
26,-,Alfred García,Desde Que Tú Estás,-,26,1,,,,
27,down,Coldplay,Viva La Vida,22,6,116,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,16,16,4,,,,
29,up,Boney M.,Feliz Navidad,46,22,9,,,,
30,-,India Martínez & Melendi,Si Ella Supiera,-,18,13,,,,
31,down,Rema & Selena Gomez,Calm Down,28,8,14,,,,
32,up,José Feliciano,Feliz Navidad,45,32,4,48,2019-12-29,48,2019-12-29
33,-,Alice Wonder,Yo Quisiera,-,25,1,,,,
34,up,Ed Sheeran & Elton John,Merry Christmas,80,6,8,,,,
35,-,Fusa Nocta & DRED BEY,Mi Familia,-,35,1,,,,
36,-,Lady Gaga,Bloody Mary,-,34,2,,,,
37,-,E'FEMME,UFF!,-,37,1,,,,
38,up,Ariana Grande,Santa Tell Me,87,38,3,77,2019-12-08,8,2020-12-27
39,up,张哲瀚,憂傷的晴朗,55,39,2,,,,
40,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,122,,,,
41,-,Michael Bublé,Christmas (Baby Please Come Home),-,41,4,,,,
42,down,Sebastián Yatra,Tacones Rojos,26,1,61,,,,
43,down,Dani Martín,Cero,29,4,51,,,,
44,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,145,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,70,,,,
46,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,46,1,,,,
47,-,Sharonne,AIRE,-,47,1,,,,
48,down,zzoilo & Aitana,Mon Amour (Remix),21,1,67,,,,
49,down,Sia,Unstoppable,18,12,63,81,2019-11-10,81,2019-11-10
50,down,KAROL G & Ovy On the Drums,CAIRO,32,9,5,,,,
51,-,KAROL G,PROVENZA,-,4,31,,,,
52,up,Trinix Remix,Bloody Mary,90,52,2,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,3,6,,,,
54,-,Mariah Carey,Santa Claus Is Comin' to Town,-,31,8,,,,
55,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,55,1,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree,-,6,4,,,,
57,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,57,1,81,2019-12-29,81,2019-12-29
58,down,Merche,Una Y Otra Vez,24,24,2,,,,
59,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,43,5,,,,
60,-,Ozuna,Hey Mor (feat. Feid),-,38,3,,,,
61,up,Sam Smith & Kim Petras,Unholy,78,16,14,,,,
62,-,Stray Kids,FAM,-,62,1,,,,
63,-,Ainoa Blanco,La Bachata,-,63,3,,,,
64,-,Stray Kids,FAM (Korean Ver.),-,64,1,,,,
65,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,65,1,,,,
66,-,The Palmers,Muchachos (En Argentina Nací),-,66,1,,,,
67,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,67,1,,,,
68,-,José Otero,Inviernos en Marte,-,68,1,,,,
69,down,Bad Bunny,Tití Me Preguntó,39,10,29,,,,
70,down,Ed Sheeran,Celestial,41,29,5,,,,
71,-,Tom Odell,Another Love (Zwette Edit),-,24,6,,,,
72,-,Maluma,Junio,-,19,5,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,73,3,,,,
74,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,35,35,9,,,,
75,-,KAROL G,Ocean,-,26,34,77,2019-10-27,77,2019-10-27
76,-,Conchita,El Viaje,-,2,59,,,,
77,-,Morat,A Dónde Vamos,-,3,33,,,,
78,-,The Cranberries,Dreams,-,44,6,,,,
79,-,Mariah Carey,Christmas (Baby Please Come Home),-,79,1,,,,
80,-,Gayle,abcdefu,-,13,19,,,,
81,-,Farruko,Pepas,-,3,56,,,,
82,down,Manuel Carrasco,Eres,30,10,5,,,,
83,-,Harry Styles,Late Night Talking,-,27,6,,,,
84,-,The Pogues,Fairytale of New York,-,20,1,,,,
85,-,John Williams,Carol of the Bells,-,30,1,,,,
86,-,Pet Shop Boys,New York City Boy (2017 Remastered Version),-,86,1,,,,
87,-,Col·lectiva,Quan Somrius,-,78,3,,,,
88,-,Joel Santos,Si Esta Casa Hablara (Bachata Version),-,88,1,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,65,4,,,,
90,-,All I want for Christmas,All I Want for Christmas is You,-,49,2,,,,
91,-,The Rolling Stones,Sittin' On a Fence,-,91,1,,,,
92,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,92,1,,,,
93,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],37,13,7,,,,
94,-,Funambulista,Hecho Con Tus Sueños 2014,-,94,1,,,,
95,-,Edurne,Siempre Es Navidad Junto a Ti,-,27,4,,,,
96,-,Fresto Music,Me Hace Daño Verte,-,96,1,,,,
97,-,Mychael Danna,"Veni, Veni Emanuel",-,97,1,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,40,9,13,,,,
99,-,José Feliciano,Feliz Navidad,-,24,4,,,,
100,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,100,1,,,,
