Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,11,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,8,,,,
3,up,Sangiovanni & Aitana,mariposas,5,3,16,,,,
4,up,Harry Styles,As It Was,4,1,24,,,,
5,up,Manuel Turizo,La Bachata,8,1,14,,,,
6,up,Sebastián Yatra,Tacones Rojos,10,1,47,,,,
7,down,Ana Mena & Belinda,LAS 12,6,3,14,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,9,1,21,,,,
9,up,Manuel Carrasco,Coquito,19,5,2,,,,
10,-,BLACKPINK,Shut Down,-,10,1,,,,
11,up,Bad Bunny,Tití Me Preguntó,13,10,17,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,9,4,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,28,,,,
14,up,Coldplay,Viva La Vida,17,6,105,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,57,,,,
16,down,Romeo Santos & ROSALÍA,El Pañuelo,7,7,3,,,,
17,up,Quevedo,Vista Al Mar,27,17,2,,,,
18,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),68,18,2,,,,
19,down,KAROL G,PROVENZA,12,4,21,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),31,1,56,,,,
21,up,Christina Perri,A Thousand Years,41,17,70,,,,
22,-,Madonna & Tokischa,Hung Up on Tokischa,-,22,1,,,,
23,down,India Martínez & Melendi,Si Ella Supiera,18,18,3,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),90,6,4,,,,
25,-,Miles Guo,凤亲凰,-,25,1,,,,
26,-,BLACKPINK,Hard to Love,-,26,1,,,,
27,-,Samantha,Me Encontré,-,27,1,,,,
28,up,Dani Martín,Cero,39,4,42,,,,
29,down,OneRepublic,I Ain't Worried,16,12,5,,,,
30,up,Abraham Mateo & Ana Mena,Quiero Decirte,60,1,18,,,,
31,-,Antonio Orozco & Luis Fonsi,Mi Héroe,-,31,2,,,,
32,-,Colin,Beach House In Japan,-,32,1,,,,
33,down,Aitana & Nicki Nicole,Formentera,25,2,40,,,,
34,-,Mentissa,Et Bam,-,34,1,,,,
35,up,Coldplay,A Sky Full of Stars,40,7,32,,,,
36,-,Miles Guo,Phoenix (Instrumental),-,36,1,,,,
37,up,Ed Sheeran,Perfect,77,17,107,73,2019-10-06,58,2019-10-20
38,-,Colin,Rhythm & the Moves,-,38,1,,,,
39,down,ROSALÍA,LAX,34,34,2,,,,
40,-,Colin,Cause a Scene,-,40,1,,,,
41,-,Colin,One Night In the Jungle,-,41,1,,,,
42,-,BLACKPINK,Typa Girl,-,42,1,,,,
43,down,ROSALÍA,CHIRI,22,22,2,,,,
44,down,ROSALÍA,AISLAMIENTO,21,21,2,,,,
45,-,Ana Mena,Música Ligera,-,1,40,,,,
46,up,"Aitana, Emilia & Ptazeta",Quieres,52,16,9,,,,
47,down,ROSALÍA,LA KILIÉ,23,23,2,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],85,1,85,87,2020-08-16,73,2020-09-27
49,down,Camilo,Aeropuerto,43,43,2,,,,
50,down,Rigoberta Bandini,Ay Mamá,32,1,37,,,,
51,down,Rosa Linn,SNAP,38,6,3,,,,
52,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,10,14,,,,
53,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,36,8,,,,
54,-,Colin,Rey De La Selva,-,54,1,,,,
55,-,BTS,DNA,-,53,1,,,,
56,-,Soraya & Dani J,Te Quiero a Ti (Bachata),-,56,1,,,,
57,-,Colin,I'm Leaving You,-,57,1,,,,
58,-,Colin,Don't Call Me Up,-,58,1,,,,
59,-,BLACKPINK,Yeah Yeah Yeah,-,59,1,,,,
60,-,Antonio José,Sin Buscarte,-,60,1,,,,
61,-,Colin,Get Outta My Way,-,61,1,,,,
62,-,Sarayma,Algo Especial en Ti,-,52,7,,,,
63,-,BLACKPINK,Tally,-,63,1,,,,
64,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,8,,,,
65,-,BLACKPINK,The Happiest Girl,-,65,1,,,,
66,-,BLACKPINK,Ready For Love,-,66,1,,,,
67,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,16,,,,
68,down,Morat & Juanes,506,36,28,3,,,,
69,down,Dani Fernández,Dile a los demás,42,15,26,,,,
70,up,Quevedo & Ovy On the Drums,Sin Señal,89,43,3,,,,
71,down,Manuel Carrasco,Qué Bonito Es Querer,49,2,137,,,,
72,-,Lorde,Team,-,62,3,,,,
73,down,Sia,Unstoppable,24,12,51,81,2019-11-10,81,2019-11-10
74,-,Miguel Ríos,Santa Lucía (Banda Sonora Original de la Película 'Un Retrato de Familia') (feat. Mariachi Imperial Azteca),-,74,1,,,,
75,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),50,11,37,,,,
76,-,Nolasco,Las Cosas Pequeñitas,-,76,2,,,,
77,down,Camilo & Evaluna Montaner,Índigo,70,2,47,,,,
78,-,Alexander Rybak,Fairytale,-,78,1,,,,
79,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),28,28,2,,,,
80,-,Natalie Taylor,Surrender,-,46,4,,,,
81,-,Lizzo,Juice,-,21,1,91,2019-10-06,91,2019-10-06
82,-,Pablo Alborán,Carretera y manta,-,18,6,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,13,45,98,2019-10-13,90,2019-11-17
84,-,Christopher Cross,Sailing,-,84,1,,,,
85,-,Chimbala,Feliz,-,45,3,,,,
86,-,Romeo Santos,Solo Conmigo,-,86,1,,,,
87,-,Tom Odell,Another Love,-,27,1,,,,
88,-,DePol,Quién Diría,-,39,5,,,,
89,-,Aitana,En El Coche,-,5,12,,,,
90,down,ROSALÍA,BIZCOCHITO,20,20,10,,,,
91,down,Chayanne,Madre Tierra (Oye),63,20,41,,,,
92,down,Los Ronaldos,No Puedo Vivir Sin Ti,64,47,16,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,37,16,,,,
94,-,Ojete Calor,Extremismo Mal,-,94,1,,,,
95,-,Pol Granch,Solo x ti,-,44,1,,,,
96,-,ABBA,Chiquitita,-,96,1,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,60,,,,
98,-,Rema,Calm Down,-,3,2,,,,
99,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,5,,,,
100,-,Diego Torres,Color Esperanza,-,8,11,,,,
