Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,7,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,1,17,,,,
4,up,Sangiovanni & Aitana,mariposas,5,3,12,,,,
5,down,Ana Mena & Belinda,LAS 12,4,3,10,,,,
6,up,Harry Styles,As It Was,6,1,20,,,,
7,up,Manuel Turizo,La Bachata,10,1,10,,,,
8,down,KAROL G,PROVENZA,7,4,17,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,24,,,,
10,down,Sebastián Yatra,Tacones Rojos,8,1,43,,,,
11,-,BLACKPINK,Pink Venom,-,11,1,,,,
12,up,Ana Mena,Música Ligera,24,1,38,,,,
13,down,Bad Bunny,Tití Me Preguntó,11,10,13,,,,
14,up,Aitana & Nicki Nicole,Formentera,53,2,37,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),16,1,52,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,10,10,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],21,9,12,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,53,,,,
19,up,Rigoberta Bandini & Amaia,Así Bailaba,37,6,7,,,,
20,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),26,11,33,,,,
21,up,Farruko,Pepas,34,3,51,,,,
22,up,"Aitana, Emilia & Ptazeta",Quieres,42,16,5,,,,
23,up,Rigoberta Bandini,Ay Mamá,27,1,34,,,,
24,down,Becky G. & KAROL G,MAMIII,12,8,27,,,,
25,down,Camilo,Pegao,15,9,14,,,,
26,up,Parchís,Cumpleaños Feliz,79,2,89,,,,
27,down,Ed Sheeran,Shivers,25,6,49,,,,
28,down,Chanel,SloMo,19,3,26,,,,
29,-,BTS,Dynamite,-,3,34,96,2020-08-23,2,2020-08-30
30,down,Abraham Mateo & Ana Mena,Quiero Decirte,17,1,14,,,,
31,up,Coldplay,Viva La Vida,41,8,101,,,,
32,up,Omar Montes & Jairo deRemache,La Llama del Amor,48,13,9,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),89,33,16,,,,
34,up,Dani Martín,Cero,36,4,38,,,,
35,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,35,1,,,,
36,up,Don Mclean,American Pie,50,36,2,,,,
37,up,Sebastián Yatra & Pablo Alborán,Contigo,44,8,5,,,,
38,up,Rosa Linn,SNAP,40,15,9,,,,
39,-,C. Tangana & Nathy Peluso,Ateo,-,3,36,,,,
40,up,Sia,Unstoppable,96,12,47,81,2019-11-10,81,2019-11-10
41,-,Coldplay,Fix You,-,28,11,,,,
42,-,Alvaro Soler & David Bisbal,A Contracorriente,-,7,20,,,,
43,-,Dani Martín,Que Bonita la Vida,-,36,20,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,3,35,,,,
45,up,Milky Chance,Stolen Dance,71,39,12,,,,
46,up,Christina Perri,A Thousand Years,59,17,66,,,,
47,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,47,1,,,,
48,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",14,14,3,,,,
49,-,La Oreja de Van Gogh,Cometas por el Cielo,-,35,1,,,,
50,up,Ed Sheeran,Perfect,80,17,104,73,2019-10-06,58,2019-10-20
51,-,El Canto del Loco,Peter Pan,-,51,1,,,,
52,down,Glass Animals,Heat Waves,35,14,19,75,2021-02-28,71,2021-03-07
53,down,John Travolta & Olivia Newton-John,Summer Nights,33,33,2,,,,
54,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,54,1,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,9,,,,
56,-,Pablo Alborán,Carretera y manta,-,18,5,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,7,,,,
58,-,Alvaro De Luna,Levantaremos al sol,-,58,5,,,,
59,-,Camilo & Grupo Firme,Alaska,-,59,1,,,,
60,-,Maka,El Motivo,-,60,1,,,,
61,-,Luar La L,Caile,-,61,1,,,,
62,-,Red Hot Chili Peppers,Tippa My Tongue,-,62,1,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,51,13,,,,
64,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,64,1,,,,
65,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,65,1,,,,
66,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,66,1,,,,
67,-,Metallica,Nothing Else Matters,-,40,6,,,,
68,-,Dani Martín,Emocional,-,68,1,,,,
69,-,Kool & The Gang,Celebration,-,69,1,,,,
70,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,43,8,,,,
71,down,Camilo,Vida de Rico,63,1,74,33,2020-10-04,19,2020-11-08
72,-,Rauw Alejandro,Todo De Ti,-,1,59,,,,
73,down,Dani Fernández,Dile a los demás,46,15,22,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,1,82,87,2020-08-16,73,2020-09-27
75,-,Dani Martín,Mi Lamento,-,75,1,,,,
76,-,Pablo Alborán,Solamente Tú,-,29,15,,,,
77,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,13,,,,
78,-,BLACK,Wonderful Life,-,78,1,,,,
79,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,65,68,2020-11-15,68,2020-11-15
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),91,12,22,25,2019-10-06,25,2019-10-06
81,-,James Arthur,Say You Won't Let Go,-,56,4,,,,
82,-,Ramon Mirabet,Those Little Things (BSO Estrella Damm 2016),-,82,1,,,,
83,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",51,23,10,,,,
84,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,133,,,,
85,down,Beyoncé,BREAK MY SOUL,29,3,8,,,,
86,-,Lady Gaga,Always Remember Us This Way,-,13,44,98,2019-10-13,90,2019-11-17
87,down,Coldplay,A Sky Full of Stars,70,7,28,,,,
88,-,Maluma,ADMV,-,10,43,,,,
89,down,Chayanne,Madre Tierra (Oye),81,20,37,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,47,5,,,,
91,-,Pet Shop Boys,Go West,-,91,1,,,,
92,-,Queen,Bohemian Rhapsody,-,11,37,,,,
93,down,Olivia Newton-John,Hopelessly Devoted to You,20,20,2,,,,
94,down,Camilo & Evaluna Montaner,Índigo,43,2,43,,,,
95,-,Morat,A Dónde Vamos,-,3,32,,,,
96,-,Quevedo & Ovy On the Drums,Sin Señal,-,43,1,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,19,27,2019-10-06,27,2019-10-06
98,down,DePol,Quién Diría,66,39,3,,,,
99,down,Carla Morrison,Disfruto,93,28,24,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love),-,100,1,,,,
