Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Alborán & Ava Max,Tabú,-,1,1,,,,
2,up,Dua Lipa,Don't Start Now,17,2,1,19,2019-11-03,3,2020-01-05
3,down,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
4,up,Manuel Carrasco,Qué Bonito Es Querer,12,2,1,,,,
5,up,Maroon 5,Memories,19,2,1,36,2019-10-06,2,2019-11-17
6,down,Omar Montes & Bad Gyal,Alocao,2,2,1,,,,
7,down,Lewis Capaldi,Someone You Loved,5,5,1,4,2019-10-06,4,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,1,60,2019-10-20,7,2019-11-17
9,up,Antonio José,Me Equivocaré,50,3,1,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,2,1,27,2019-10-06,27,2019-10-06
11,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,4,1,,,,
12,-,Pablo López,Mamá No,-,12,1,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,18,4,1,25,2019-10-06,25,2019-10-06
14,up,Beret,Si por Mí Fuera,16,9,1,,,,
15,-,ROSALÍA,A Palé,-,8,1,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,8,3,1,1,2019-10-06,1,2019-10-06
17,-,Lérica & Juan Magán,Fuera De Mi Mente,-,2,1,,,,
18,down,Post Malone,Circles,11,11,1,2,2019-10-06,2,2019-10-06
19,up,Nicky Jam & Anuel AA,Whine Up,36,19,1,,,,
20,up,Nicky Jam & Sech,Atrévete,38,20,1,,,,
21,up,Billie Eilish,bad guy,27,4,1,5,2019-10-06,5,2019-10-06
22,-,Coldplay,Everyday Life,-,22,1,68,2019-11-10,68,2019-11-10
23,up,Morat,A Dónde Vamos,40,3,1,,,,
24,-,Melanie C,High Heels (feat. Sink the Pink),-,24,1,,,,
25,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,1,25,2019-10-06,25,2019-10-06
26,-,Edurne,No Vives por Mí,-,26,1,,,,
27,up,La Musicalité,Universo,82,27,1,,,,
28,down,Coldplay,Orphans,7,7,1,46,2019-10-27,21,2019-11-03
29,up,Maná & Sebastián Yatra,No Ha Parado De Llover,53,29,1,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,10,1,3,2019-10-06,3,2019-10-06
32,-,Iggy Azalea & Alice Chater,Lola,-,32,1,90,2019-11-10,90,2019-11-10
33,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,33,1,62,2019-11-10,62,2019-11-10
34,up,Ed Sheeran,Perfect,57,17,1,73,2019-10-06,58,2019-10-20
35,-,Jonas Brothers,Only Human,-,21,1,42,2019-10-06,27,2019-11-03
36,-,Joan Garrido,Ni Me Va,-,36,1,,,,
37,up,Daddy Yankee,Que Tire pa Lante,55,28,1,97,2019-10-20,11,2019-11-03
38,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,28,1,,,,
39,-,Ava Max,Sweet but Psycho,-,39,1,77,2019-10-06,77,2019-10-06
40,down,David Bisbal & Juan Magán,Bésame,35,8,1,,,,
41,-,David Bisbal,"Mucho más allá (De ""Frozen 2"")",-,41,1,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,24,9,1,31,2019-10-06,23,2019-11-17
43,-,GOT7,You Calling My Name,-,43,1,,,,
44,-,Ed Sheeran,Beautiful People (feat. Khalid),-,44,1,13,2019-10-06,13,2019-10-06
45,-,George Michael,This Is How (We Want You to Get High),-,45,1,84,2019-11-10,84,2019-11-10
46,-,Aitana,Vas A Quedarte,-,45,1,,,,
47,-,Christina Perri,A Thousand Years,-,17,1,,,,
48,up,ROSALÍA,Milionària,51,14,1,,,,
49,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,6,1,,,,
50,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,46,1,,,,
51,-,HyunA,Flower Shower,-,51,1,,,,
52,-,Scorpions,Wind of Change,-,47,1,,,,
53,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,53,1,,,,
54,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,54,1,,,,
55,down,Sam Smith,I Feel Love,41,41,1,50,2019-11-03,34,2019-11-10
56,down,"Lunay, Ozuna & Anuel AA",Aventura,23,23,1,70,2019-11-24,62,2019-12-29
57,up,Pedro Capó & Farruko,Calma (Remix),63,17,1,37,2019-10-20,37,2019-10-20
58,down,Alfred García,Comunicado Oficial (feat. Rayden),3,3,1,,,,
59,-,Antonio José,Vete de Una Vez,-,59,1,,,,
60,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
61,up,Sam Smith,How Do You Sleep?,77,61,1,8,2019-10-06,6,2019-10-13
62,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,28,10,1,,,,
63,down,Melendi,Casi,61,61,1,,,,
64,down,Selena Gomez,Lose You to Love Me,10,2,1,53,2019-10-27,2,2019-11-03
65,down,Miki Núñez,Escriurem,30,20,1,,,,
66,-,DAWN,Money,-,66,1,,,,
67,-,Kamaliya,"Доню, не плач",-,31,1,,,,
68,down,Kygo & Whitney Houston,Higher Love,66,24,1,22,2019-10-06,20,2019-10-13
69,-,Ozzy Osbourne,Under the Graveyard,-,69,1,86,2019-11-10,86,2019-11-10
70,-,Chayanne,Madre Tierra (Oye),-,20,1,,,,
71,-,Bombai,Vuela,-,71,1,,,,
72,down,Aya Nakamura,Djadja,71,33,1,85,2020-06-28,70,2020-07-19
73,-,The Waterboys,The Whole of the Moon,-,56,1,96,2019-11-10,96,2019-11-10
74,-,Ed Sheeran,Photograph,-,41,1,,,,
75,-,Bruno Mars,Marry You,-,48,1,,,,
76,down,Arena Themes,Arena Anthem,47,47,1,,,,
77,-,Alvaro Soler,Sofia,-,77,1,,,,
78,-,Fangoria,Un boomerang,-,4,1,,,,
79,down,Regard,Ride It,39,8,1,57,2019-10-06,13,2019-11-10
80,-,Leslie Grace & Abraham Mateo,Qué Será,-,80,1,,,,
81,up,Coldplay,Viva La Vida,84,8,1,,,,
82,-,El Barrio,El Danzar de las Mariposas,-,14,1,,,,
83,-,Aitana & Lola Indigo,Me Quedo,-,47,1,,,,
84,-,U.S.A. for Africa,We Are the World,-,8,1,,,,
85,-,Jonas Brothers,Like It's Christmas,-,85,1,59,2019-11-10,59,2019-11-10
86,-,Sebastián Yatra & Reik,Un Año,-,60,1,,,,
87,up,Imagine Dragons,Believer,95,16,1,,,,
88,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),86,15,1,,,,
89,-,Antonio José,Deja A Ese Idiota,-,82,1,,,,
90,-,Carmen Boza,Un Golpe de Suerte,-,90,1,,,,
91,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,91,1,29,2019-10-06,29,2019-10-06
92,-,Leiva,Superpoderes,-,92,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,55,1,,,,
94,-,Queen,Bohemian Rhapsody,-,11,1,,,,
95,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),33,13,1,,,,
96,down,Alfred García,Crema la Nit (feat. Txarango),14,14,1,,,,
97,-,Beret,Lo Siento,-,50,1,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,97,36,1,51,2019-10-06,51,2019-10-06
99,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,85,1,,,,
100,-,Dvicio & Taburete,5 Sentidos,-,49,1,,,,
