Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,5,1,2,,,,
2,down,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],1,1,7,,,,
3,-,Chiara Oliver,la invitada,-,3,1,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,21,,,,
5,up,Lola Índigo,LA REINA,6,5,3,,,,
6,down,Benson Boone,Beautiful Things,3,1,21,,,,
7,-,Jimin & Loco,Smeraldo Garden Marching Band,-,7,1,,,,
8,up,Coldplay,feelslikeimfallinginlove,13,8,2,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,2,12,,,,
10,up,Cyril,Stumblin' In,21,4,20,,,,
11,-,Manuel Carrasco,La Reina Del Baile,-,11,1,,,,
12,up,Isabel Aaiún,Potra Salvaje,18,12,5,,,,
13,-,LISA,Rockstar,-,13,1,,,,
14,up,Teddy Swims,Lose Control,16,1,23,,,,
15,up,Coldplay,A Sky Full of Stars,33,7,97,,,,
16,up,Lola Índigo & Manuel Turizo,1000COSAS,30,6,17,,,,
17,down,Chayanne,Bailando Bachata,8,3,58,,,,
18,down,Chiara Oliver,3 de febrero,2,2,3,,,,
19,-,KAROL G & Tiësto,CONTIGO,-,8,18,,,,
20,-,LISA,Rockstar (Extended),-,20,1,,,,
21,down,Coldplay,Viva La Vida,11,6,190,,,,
22,-,DJ Tons,Always Remember Us This Way,-,22,16,,,,
23,down,Artemas,i like the way you kiss me,9,7,12,,,,
24,-,Ana Guerra,Contar Mentiras,-,24,1,,,,
25,up,Beret,Cupido,29,25,2,,,,
26,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,1,49,,,,
27,down,Manuel Carrasco,Qué Bonito Es Querer,19,2,203,,,,
28,-,"Big One, Maria Becerra & Trueno",Cuando Te Ví  CROSSOVER #5,-,28,1,,,,
29,-,Feid & ATL Jacob,LUNA,-,27,13,,,,
30,up,Manuel Carrasco & Camilo,Salitre,69,2,29,,,,
31,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,31,2,,,,
32,-,OQUES GRASSES,Sort De Tu,-,32,2,,,,
33,-,アヴィーチー,Wake Me Up,-,33,10,,,,
34,down,Myke Towers,LA FALDA,24,8,13,,,,
35,up,Imagine Dragons,Believer,63,16,59,,,,
36,-,ROSALÍA & Rauw Alejandro,BESO,-,1,30,,,,
37,-,Manuel Turizo,La Bachata,-,1,86,,,,
38,-,Aitana,LAS BABYS,-,2,20,,,,
39,-,Desireless,Voyage voyage,-,39,6,,,,
40,-,Rvfv & David Bisbal,RUEDA,-,38,3,,,,
41,-,Beyoncé,TEXAS HOLD 'EM,-,1,16,,,,
42,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,42,13,,,,
43,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,23,1,38,,,,
44,down,Nebulossa,ZORRA,22,1,23,,,,
45,-,The Cranberries,Zombie,-,45,6,,,,
46,up,Trueno,REAL GANGSTA LOVE,78,46,2,,,,
47,down,Christine and the Queens,Full of life,15,12,4,,,,
48,-,The Tyets,Coti x Coti,-,5,30,,,,
49,-,Marta Santos,La Vida Entera,-,23,6,,,,
50,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),35,11,100,,,,
51,-,Kygo,The Feeling,-,51,1,,,,
52,-,Sia,Unstoppable,-,12,116,81,2019-11-10,81,2019-11-10
53,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,33,10,,,,
54,-,Belén Aguilera,Como en un Drama Italiano,-,54,1,,,,
55,up,Omar Montes,LA SEVILLANA,55,6,11,,,,
56,down,Ana Mena & GALE,La Razón,26,7,9,,,,
57,-,Amaral,ZGZ,-,57,1,,,,
58,-,La Bien Querida,"Río De Enero (Banda Sonora Original ""Express"")",-,58,1,,,,
59,-,"renewwed, Capella & Tazzy",Home - Remake Cover,-,59,1,,,,
60,-,Omar Montes & JC Reyes,Goteras,-,60,1,,,,
61,-,Nazaret Navarro,No Necesito Más (feat. José M Fayos),-,61,1,,,,
62,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,26,3,,,,
63,-,Van Morrison,Brown Eyed Girl,-,63,1,,,,
64,-,Chappell Roan,"Good Luck, Babe!",-,64,1,,,,
65,-,JINJIN,self-esteem,-,65,1,,,,
66,down,Dani Fernández,Todo cambia,17,7,24,,,,
67,-,Foster the People,Lost In Space,-,67,1,,,,
68,-,KEY,Tongue Tied,-,68,1,,,,
69,-,Maluma,Contrato,-,69,1,,,,
70,down,Marshmello & Manuel Turizo,El Merengue,56,2,53,,,,
71,-,"María Escarmiento, Fran Laoren & Delgao",MIAU,-,71,1,,,,
72,-,Amadou & Mariam & MORIS BEAT,Mogolu (Moris Beat Remix),-,72,1,,,,
73,-,Viva Suecia,Alegría De Vivir,-,73,1,,,,
74,-,zzoilo & Aitana,Mon Amour (Remix),-,1,102,,,,
75,-,Kygo,Can't Do It On My Own,-,75,1,,,,
76,-,Jonas Blue & Zoe Wees,Mountains (KC Lights Remix),-,76,1,,,,
77,-,Morat,Faltas Tú,-,39,4,,,,
78,-,Maná,Si No Te Hubieras Ido,-,78,1,,,,
79,down,Bruce Springsteen,Dancing In the Dark,39,39,8,,,,
80,-,Mahmood,RA TA TA,-,80,1,,,,
81,down,Bustamante,Hola Qué Tal,12,12,2,,,,
82,-,Simplekeyz,My Craft,-,82,1,,,,
83,-,Tommy Holohan & Megra,Show Me The Sky,-,83,1,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,100,,,,
85,down,Dani Martín,Cero,53,4,96,,,,
86,-,Boza & ELENA ROSE,Orion,-,86,1,,,,
87,-,jev.,Villians Theme.,-,87,1,,,,
88,-,sangrr,Darkness Revival,-,88,1,,,,
89,-,Sangiovanni & Aitana,mariposas,-,3,81,,,,
90,-,Phiec & Real 2bleAA,Me Contagie Kendo,-,90,1,,,,
91,-,Prince & The Revolution,Purple Rain,-,91,1,,,,
92,-,jev.,Alice.,-,92,1,,,,
93,-,Diegote,A veces pienso en dejar de pensar,-,93,1,,,,
94,-,Slimane,Résister (What about Peace?),-,94,1,,,,
95,-,David Guetta,Titanium (feat. Sia),-,33,23,,,,
96,-,Manu Chao,São Paulo Motoboy,-,96,1,,,,
97,-,David Castro,Cumpleaños flamenco,-,97,1,,,,
98,-,Lilen,Fronteo,-,98,1,,,,
99,down,Alvaro De Luna,Todo Contigo,85,2,52,,,,
100,down,Miley Cyrus,Flowers,47,1,74,,,,
