Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Manuel Turizo,La Bachata,5,1,33,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,3,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,30,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,37,,,,
6,up,Ana Mena & Belinda,LAS 12,9,3,33,,,,
7,up,Rosa Linn,SNAP,7,6,20,,,,
8,up,Rema & Selena Gomez,Calm Down,26,8,19,,,,
9,up,Sangiovanni & Aitana,mariposas,10,3,35,,,,
10,up,Taylor Swift,Anti-Hero,23,10,10,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,6,23,,,,
12,up,Meghan Trainor,Made You Look,25,12,10,,,,
13,up,Rema,Calm Down,18,3,21,,,,
14,-,ROSALÍA,LLYLM,-,3,1,,,,
15,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,27,9,4,,,,
16,up,Pablo López,Quasi,17,5,8,,,,
17,down,Harry Styles,As It Was,12,1,43,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,75,,,,
19,up,Ana Mena,Un Clásico,20,19,2,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,13,1,37,,,,
21,down,ROSALÍA & Cardi B,DESPECHÁ RMX,15,12,7,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,31,16,9,,,,
23,down,Shakira & Ozuna,Monotonía,6,3,15,,,,
24,up,KAROL G & Ovy On the Drums,CAIRO,43,9,9,,,,
25,-,Luz Casal,"Hola, Qué Tal",-,25,1,,,,
26,-,Zhang Zhe Han,Journey,-,26,2,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),21,1,72,,,,
28,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,13,9,,,,
29,-,Måneskin,THE LONELIEST,-,17,6,,,,
30,-,Triquell,Jugular,-,30,4,,,,
31,-,MOMO SANA MINA,Bouquet,-,31,1,,,,
32,down,Sebastián Yatra,Tacones Rojos,19,1,66,,,,
33,-,P!nk,TRUSTFALL,-,10,1,,,,
34,down,Lewis Capaldi,Forget Me,33,33,4,,,,
35,down,ROSALÍA,DESPECHÁ,14,1,27,,,,
36,-,Aitana & Nicki Nicole,Formentera,-,2,49,,,,
37,down,Sia,Unstoppable,22,12,67,81,2019-11-10,81,2019-11-10
38,-,El Arrebato,Gente Luminosa,-,9,15,,,,
39,-,Elton John & Britney Spears,Hold Me Closer,-,9,14,,,,
40,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,7,10,,,,
41,-,Ed Sheeran,Celestial,-,29,8,,,,
42,up,Dani Fernández,Dile a los demás,77,15,35,,,,
43,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,43,7,,,,
44,-,Zhang Zhe Han,Primordial Theater,-,44,1,,,,
45,-,Lady Gaga,Always Remember Us This Way,-,13,53,98,2019-10-13,90,2019-11-17
46,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,46,1,,,,
47,-,Camilo & Camila Cabello,Ambulancia,-,47,2,,,,
48,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,48,1,,,,
49,down,TWICE,MOONLIGHT SUNRISE,16,16,2,,,,
50,-,Karmento,Quiero y duelo,-,42,1,,,,
51,-,Stray Kids,THE SOUND,-,51,1,,,,
52,-,Andrés Suárez,POR NO DECIR TU NOMBRE,-,52,1,,,,
53,-,Al Hibbler,After the Lights Go Down Low,-,53,1,,,,
54,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],58,22,3,,,,
55,-,Survivor,Eye of the Tiger,-,28,19,,,,
56,-,Arde Bogotá,Los Perros,-,56,1,,,,
57,-,Raule,Sin Conexión,-,57,1,,,,
58,-,Quevedo,Punto G,-,19,6,,,,
59,-,Roi Méndez,La Función,-,47,1,,,,
60,-,Els Amics De Les Arts,Citant Mercè Rodoreda,-,60,1,,,,
61,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,61,1,,,,
62,-,Yandel & Feid,Yandel 150,-,14,2,,,,
63,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,8,10,,,,
64,-,Coldplay,Clocks,-,39,5,,,,
65,-,Ed Sheeran,Bad Habits,-,1,51,,,,
66,-,Katy Perry,Hot N Cold,-,66,3,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,44,4,,,,
68,up,Parchís,Cumpleaños Feliz,74,2,96,,,,
69,-,U.S.A. for Africa,We Are the World,-,8,10,,,,
70,-,ZAZ,私の欲しいもの,-,38,25,,,,
71,down,Coldplay,Viva La Vida,57,6,121,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,37,21,,,,
73,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,73,1,,,,
74,-,Depeche Mode,Enjoy the Silence,-,45,2,,,,
75,-,Kings of Leon,Sex on Fire,-,75,1,,,,
76,-,Tom Odell,Another Love,-,27,9,,,,
77,-,Midnight Oil,Beds Are Burning,-,77,1,,,,
78,up,India Martínez & Andy Rivera,5 SENTÍOS,87,12,9,,,,
79,up,OneRepublic,I Ain't Worried,82,12,22,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,75,2,,,,
81,-,Ana Belén,Peces de Ciudad,-,81,1,,,,
82,-,Gayle,abcdefu,-,13,22,,,,
83,down,KAROL G,PROVENZA,28,4,36,,,,
84,-,ZZ Top,La Grange,-,84,1,,,,
85,down,Quevedo & Omar Montes,DAME,53,53,2,,,,
86,-,Belén Aguilera,ANTAGONISTA,-,86,1,,,,
87,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),35,11,49,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,16,17,,,,
89,-,Marta Santos,Corazón de Melón,-,89,1,,,,
90,-,India Martínez & Melendi,Si Ella Supiera,-,18,16,,,,
91,-,La otra,Solo para Ti (feat. María Ruiz & Eva Sierra),-,91,1,,,,
92,-,Bad Omens,Like A Villain,-,92,1,,,,
93,-,Harry Styles,Late Night Talking,-,27,8,,,,
94,down,Lady Gaga,Bloody Mary,61,34,6,,,,
95,-,Beyoncé,CUFF IT,-,10,13,,,,
96,-,Dire Straits,Sultans of Swing,-,93,1,,,,
97,-,Tribo da Periferia,Imprevisível,-,97,1,,,,
98,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 6. Valse",-,98,1,,,,
99,-,Bob Marley & The Wailers,Jamming,-,99,1,,,,
100,-,"Marsal Ventura, Jose AM & Iwaro",2 Gardenias,-,100,1,,,,
