Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Noise,Get Ready,1,1,4,,,,
2,-,Toto,I'll Be Over You,-,2,76,,,,
3,up,Rev Hedz,Cranked,34,1,85,,,,
4,down,Blur,Advert (Live),3,2,82,,,,
5,-,Blur,Advert,-,1,7,,,,
6,down,The Style Council,You're the Best Thing,5,1,87,,,,
7,up,Eric Clapton,Love Comes to Everyone,66,3,67,,,,
8,-,Billy Joel,Just the Way You Are,-,8,11,,,,
9,-,Queen,We Will Rock You,-,9,7,,,,
10,-,Cidadão Quem,Dia Especial (Ao Vivo),-,10,5,,,,
11,-,"10,000 Maniacs",More Than This (Live),-,2,1,,,,
12,down,Cali,Lifestyle,9,9,2,,,,
13,-,Clemenza,VOZ DO BRASIL,-,3,8,,,,
14,-,U2,Sunday Bloody Sunday,-,14,12,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,1,12,,,,
16,down,Lighthouse Family,High,4,1,51,,,,
17,up,Bryan Ferry,Don't Stop the Dance,37,1,34,,,,
18,up,The Cranberries,Linger,19,1,123,,,,
19,-,Jason Mraz,I'm Yours,-,19,4,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,97,,,,
21,-,Kid Abelha,Como Eu Quero,-,3,10,,,,
22,up,Galo Rock Band,Atlético Gostamos Muito de Você,22,2,44,,,,
23,-,Toto,Rosanna,-,14,5,,,,
24,-,The Cramps,Surfin' Dead (Live),-,24,1,,,,
25,-,Alessi Brothers,All For a Reason,-,1,71,,,,
26,up,Titãs,É Preciso Saber Viver,43,1,120,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,3,59,,,,
28,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),30,1,116,,,,
29,-,Exaltasamba,Fugidinha (Ao Vivo),-,29,1,,,,
30,up,U2,With or Without You,51,1,105,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,4,,,,
32,-,Judas Priest,Breaking the Law,-,6,43,,,,
33,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",52,2,13,,,,
34,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,57,1,31,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,15,1,53,,,,
36,up,U2,Stuck In a Moment You Can't Get Out Of,39,2,23,,,,
37,-,Mr. Big,To Be With You,-,2,31,,,,
38,-,Daniel Powter,Bad Day,-,3,37,,,,
39,up,Bruce Hornsby & The Range,The Way It Is,55,1,42,,,,
40,up,Sixpence None the Richer,Kiss Me,92,2,73,,,,
41,down,R.E.M.,Losing My Religion,11,1,65,,,,
42,-,Sports Collective,Punch By Punch,-,4,13,,,,
43,-,Eric Clapton,My Father's Eyes,-,2,94,,,,
44,-,The Police,Spirits in the Material World (Remastered 2003),-,2,51,,,,
45,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,31,,,,
46,-,Warren Zevon,Werewolves of London,-,46,2,,,,
47,up,Capital Inicial & Mariana Volker,Pensando Em Você,77,1,34,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,4,50,,,,
49,-,George Harrison,My Sweet Lord,-,5,7,,,,
50,-,Paulo Ricardo,Herói Made In Brazil,-,50,1,,,,
51,-,Cidadão Quem,Ao Fim de Tudo (Ao Vivo),-,51,1,,,,
52,down,Duran Duran,Come Undone,7,1,77,,,,
53,-,Seu Jorge,Amiga da Minha Mulher,-,27,3,,,,
54,-,Duca Leindecker,Triângulo,-,54,2,,,,
55,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,39,,,,
56,-,The Goo Goo Dolls,Iris,-,6,39,,,,
57,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,1,39,,,,
58,-,Spice Girls,Goodbye (Single Edit),-,11,10,,,,
59,-,John Mayer,Waiting On the World to Change,-,6,64,,,,
60,-,Frankie Valli,Can't Take My Eyes Off You,-,17,19,,,,
61,down,The Alan Parsons Project,Don't Answer Me,17,5,42,,,,
62,-,Paul Carrack,Keep on Lovin You,-,3,44,,,,
63,down,Sami Chohfi,Tidal Wave,29,27,2,,,,
64,-,Guns N' Roses,Paradise City,-,1,44,,,,
65,-,Charlie Brown Jr.,Zoio de Lula,-,10,21,,,,
66,-,Jules Shear,Steady,-,3,87,,,,
67,-,dIRE sTRATS,Money For Nothing,-,67,1,,,,
68,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),8,3,13,,,,
69,-,Duran Duran,Ordinary World,-,24,3,,,,
70,-,Gary Wright,Really Want to Know You,-,6,21,,,,
71,-,Maroon 5,This Love,-,23,4,,,,
72,-,Level 42,It's Over (Remix),-,5,49,,,,
73,down,Supertramp,Free As a Bird,59,4,45,,,,
74,-,Foreigner,I Don't Want to Live Without You,-,19,14,,,,
75,-,Supertramp,My Kind Of Lady,-,4,1,,,,
76,-,Sting,Englishman In New York,-,7,13,,,,
77,-,Eric Clapton,Layla (Live),-,2,100,,,,
78,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),32,1,71,,,,
79,-,Genesis,Throwing It All Away,-,3,6,,,,
80,-,Lighthouse Family,Happy,-,4,5,,,,
81,-,Aerosmith,Crazy,-,15,9,,,,
82,-,Huey Lewis & The News,Stuck With You,-,8,6,,,,
83,down,Jack Johnson,Upside Down,42,1,97,,,,
84,up,The Alan Parsons Project,Days Are Numbers (The Traveller),90,11,5,,,,
85,-,Pixies,Here Comes Your Man,-,17,7,,,,
86,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,26,,,,
87,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),48,1,91,,,,
88,-,Maroon 5,Sunday Morning,-,4,40,,,,
89,down,Metallica,Enter Sandman,13,13,6,,,,
90,-,The Donnas,Dancing with Myself (Single Version),-,90,1,,,,
91,-,Nenhum De Nós,Camila Camila (Ao Vivo),-,76,1,,,,
92,-,Supertramp,Dreamer,-,26,7,,,,
93,-,Lulu Santos,Tempos Modernos,-,7,1,,,,
94,-,Billy Idol,Eyes Without a Face,-,1,26,,,,
95,-,Bon Jovi,Never Say Goodbye,-,9,15,,,,
96,-,AC/DC,Back In Black,-,6,29,,,,
97,-,Bryan Adams,Heaven,-,1,95,,,,
98,-,The Outfield,Closer to Me,-,23,2,,,,
99,down,Eric Clapton,Change the World,65,1,95,,,,
100,down,"Barrie Gledden, Chris Bussey & Kes Loy",Win Big,71,71,2,,,,
