Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,4,,,,
2,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,2,1,5,,,,
3,-,George Harrison,My Sweet Lord,-,3,7,,,,
4,up,ARC Angels,Sent by Angels,4,1,17,,,,
5,-,Jules Shear,Steady,-,3,146,,,,
6,up,Bryan Ferry,Don't Stop the Dance,53,1,91,,,,
7,-,Foo Fighters,Learn to Fly,-,3,51,,,,
8,-,Fleetwood Mac,Dreams,-,4,25,87,2020-10-18,87,2020-10-18
9,up,Titãs,É Preciso Saber Viver,23,1,211,,,,
10,up,U2,With or Without You,40,1,163,,,,
11,up,Coldplay,Clocks,35,1,101,,,,
12,up,AC/DC,Highway to Hell,86,4,36,,,,
13,-,Pretenders,Creep (Live),-,13,9,,,,
14,-,4 Non Blondes,What's Up?,-,1,91,,,,
15,down,Young Gun Silver Fox,Winners,9,6,5,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,26,1,130,,,,
17,-,Neil Young & Stray Gators,Heart of Gold,-,17,7,,,,
18,up,Pretenders,Back On the Chain Gang,44,7,24,,,,
19,-,Roxette,Spending My Time,-,1,68,,,,
20,up,Nickelback,Far Away,63,1,38,,,,
21,down,U2,Stuck In a Moment You Can't Get Out Of,13,2,80,,,,
22,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,18,,,,
23,up,George Harrison,Got My Mind Set On You,99,7,13,,,,
24,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,170,,,,
25,down,Beartooth,Might Love Myself,19,8,18,,,,
26,up,The Cranberries,Linger,39,1,169,,,,
27,-,The Style Council,You're the Best Thing,-,1,160,,,,
28,-,Jon Bon Jovi,Miracle,-,10,28,,,,
29,-,Oingo Boingo,We Close Our Eyes,-,11,9,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,119,,,,
31,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),46,2,108,,,,
32,down,Colin Hay,Into My Life,11,1,25,,,,
33,up,Counting Crows,Mr. Jones,73,7,61,,,,
34,up,Duran Duran,Come Undone,41,1,164,,,,
35,up,Jack Johnson,Upside Down,88,1,177,,,,
36,-,Elton John,I Guess That's Why They Call It the Blues,-,20,6,,,,
37,-,Lenny Kravitz,Fly Away,-,14,22,,,,
38,up,Eagle-Eye Cherry,Save Tonight,60,25,16,,,,
39,-,The Offspring,Pretty Fly (For a White Guy),-,24,13,,,,
40,-,Bon Jovi,Blaze of Glory,-,5,17,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,8,21,,,,
42,-,Billy Joel,The River of Dreams,-,3,124,,,,
43,-,Pretenders,I'll Stand By You,-,6,52,,,,
44,-,Jorge & Mateus,Seu Astral (Ao Vivo),-,35,2,,,,
45,up,Eric Clapton,Layla (Live),71,2,162,,,,
46,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,150,,,,
47,-,Elton John,Skyline Pigeon,-,4,26,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,1,121,,,,
49,-,Phil Collins,You Can't Hurry Love,-,49,1,,,,
50,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,24,2,,,,
51,up,Supla,As Verdades Vão Dizer,54,42,6,,,,
52,down,John Mayer,Heartbreak Warfare,6,2,145,,,,
53,-,Jack Johnson,Banana Pancakes,-,36,3,,,,
54,-,Van Halen,Can't Stop Lovin' You,-,2,39,,,,
55,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,2,92,,,,
56,-,Alphaville,Dance With Me,-,56,1,,,,
57,down,Eagles,Hotel California,21,6,84,,,,
58,-,Tears for Fears,Break It Down Again,-,24,26,,,,
59,-,Billy Joel,Uptown Girl,-,30,14,,,,
60,-,Take That,Back for Good (Radio Mix),-,1,86,,,,
61,-,Vilma Palma,Auto Rojo,-,23,2,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,17,,,,
63,-,Bruce Springsteen,O Mary Don't You Weep,-,63,1,,,,
64,-,Whitesnake,The Deeper the Love (2019 Remaster),-,64,1,,,,
65,-,blink-182,All the Small Things,-,24,13,,,,
66,down,Pé de Guerra,Fabrica de Manipulação,28,1,64,,,,
67,-,AC/DC,If You Want Blood (You've Got It),-,67,1,,,,
68,-,Cake,Never There,-,29,6,,,,
69,down,Roy Orbison,You Got It,14,3,60,,,,
70,up,Adrian Gurvitz,Classic,96,3,107,,,,
71,-,Queen,Crazy Little Thing Called Love,-,6,43,,,,
72,-,Alceu Valença,Anunciação,-,9,28,,,,
73,-,The Beatles,"Hello, Goodbye",-,6,9,,,,
74,-,Supertramp,Take The Long Way Home,-,3,56,,,,
75,down,Simple Plan,Perfect (Acoustic Version),52,45,4,,,,
76,-,The Champs,Tequila,-,41,7,,,,
77,-,The Beatles,Ticket to Ride,-,77,2,,,,
78,down,Ronan Keating,When You Say Nothing At All,42,2,50,,,,
79,-,Lighthouse Family,High,-,1,132,,,,
80,-,Azimuth,Linha do Horizonte,-,61,3,,,,
81,-,Eric Clapton,Love Comes to Everyone,-,3,32,,,,
82,-,Mike + The Mechanics,Over My Shoulder,-,82,1,,,,
83,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),3,1,138,,,,
84,-,Titãs,Marvin (Patches),-,6,31,,,,
85,-,Nenhum De Nós,Canção Da Meia-Noite (Ao Vivo),-,38,7,,,,
86,-,Squirrel Nut Zippers,La Grippe,-,86,1,,,,
87,-,Zé Neto & Cristiano,Eu Ligo pra Você (Ao Vivo),-,87,2,,,,
88,down,The Goo Goo Dolls,Iris,57,6,53,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,9,35,,,,
90,-,Titãs,O Pulso,-,29,2,,,,
91,-,Raul Seixas,Tente Outra Vez,-,12,8,,,,
92,down,Marty Balin,Hearts,91,18,24,,,,
93,-,Simple Minds,Alive and Kicking,-,84,1,,,,
94,down,Nickelback,Photograph,45,16,61,,,,
95,-,Toto,I'll Be Over You,-,2,124,,,,
96,-,Charlie Brown Jr.,Zoio de Lula,-,10,52,,,,
97,down,blink-182,I Miss You,77,5,64,,,,
98,down,Jason Donnelly,Upbeat Funky Good Times,34,25,2,,,,
99,-,甜蜜射線合唱團,Every Morning,-,33,9,,,,
100,-,Emmelie de Forest,Only Teardrops,-,27,14,,,,
