Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,40,1,13,,,,
2,-,Titãs,Tudo Vai Passar,-,2,1,,,,
3,up,Bryan Adams,Heaven,35,1,22,,,,
4,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,2,,,,
5,up,Take That,Back for Good (Radio Mix),38,1,15,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,28,1,20,,,,
7,up,Eric Clapton,Change the World,90,1,17,,,,
8,up,Men At Work,It's a Mistake,10,1,20,,,,
9,down,The Police,Every Breath You Take,1,1,22,,,,
10,up,Toto,I'll Be Over You,32,2,17,,,,
11,down,Billy Idol,Eyes Without a Face,3,2,15,,,,
12,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,1,20,,,,
13,-,Florence + the Machine,Dog Days Are Over,-,13,2,,,,
14,down,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],13,4,15,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,3,2,,,,
16,-,Naked Eyes,Always Something There to Remind Me,-,9,10,,,,
17,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
18,up,Eric Clapton,Love Comes to Everyone,96,3,12,,,,
19,up,Armored Dawn,Ragnarok,56,19,3,,,,
20,down,Di Ferrero,Outra Dose,15,1,9,,,,
21,down,Titãs,É Preciso Saber Viver,9,1,22,,,,
22,-,Klasma,Tudo Vai Passar,-,1,1,,,,
23,up,Cutting Crew,I've Been in Love Before,33,3,15,,,,
24,up,4 Non Blondes,What's Up?,84,1,21,,,,
25,down,Lenny Kravitz,It Ain't Over 'Til It's Over,22,1,22,,,,
26,down,Foreigner,Waiting for a Girl Like You,17,3,3,,,,
27,up,Sixpence None the Richer,Kiss Me,95,2,15,,,,
28,-,Roxy Music,More Than This,-,5,8,,,,
29,up,Ira,O Amor Também Faz Errar,76,29,4,,,,
30,up,Eric Clapton,Layla (Live),71,2,18,,,,
31,up,The Cranberries,Linger,72,1,21,,,,
32,up,Da Caverna,Sereia,44,6,13,,,,
33,down,Alessi Brothers,All For a Reason,24,1,22,,,,
34,-,Kim Carnes,More Love,-,5,7,,,,
35,-,Foreigner,I Don't Want to Live Without You,-,5,16,,,,
36,up,Rod Stewart,Every Beat of My Heart,85,11,12,,,,
37,up,Guns N' Roses,Since I Don't Have You,37,4,12,,,,
38,-,Bobby Cole,Upbeat Classic Pop Rock,-,38,1,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,8,2,,,,
40,down,Acústico D3,Só Os Loucos Sabem (Ao Vivo),4,2,5,,,,
41,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,10,,,,
42,-,R.E.M.,Losing My Religion,-,1,7,,,,
43,-,Ozzy Osbourne,Perry Mason,-,25,2,,,,
44,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],48,3,9,,,,
45,up,Os Paralamas do Sucesso,Me Liga,67,2,22,,,,
46,-,Billy Idol,Eyes Without a Face,-,3,10,,,,
47,down,Nickelback,Someday (Single Mix),18,7,17,,,,
48,-,The Rolling Stones,Fool to Cry,-,48,1,,,,
49,up,Eric Clapton,My Father's Eyes,49,2,19,,,,
50,up,Adrian Gurvitz,Classic,50,3,16,,,,
51,-,Nickelback,Far Away,-,1,13,,,,
52,-,Lindsey Buckingham,Trouble (Remastered),-,2,10,,,,
53,-,Barão Vermelho,Bete Balanço (Ao Vivo),-,53,1,,,,
54,-,The Doobie Brothers,What a Fool Believes,-,28,1,,,,
55,-,The Police,Spirits in the Material World (Remastered 2003),-,2,12,,,,
56,-,Level 42,It's Over (Remix),-,5,4,,,,
57,up,blink-182,I Miss You,70,5,22,,,,
58,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,15,,,,
59,-,Nickelback,Photograph,-,16,20,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,2,1,18,,,,
61,-,Cidadão Quem,Dia Especial (Ao Vivo),-,10,1,,,,
62,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,28,2,,,,
63,-,Os Bunitos,Pega na Mentira,-,63,1,,,,
64,-,Rod Stewart,Sailing,-,5,4,,,,
65,-,Greta Van Fleet,Highway Tune,-,37,2,,,,
66,-,Toploader,Dancing In the Moonlight,-,4,2,,,,
67,-,George Harrison,My Sweet Lord,-,2,10,,,,
68,down,John Mayer,Heartbreak Warfare,34,2,17,,,,
69,-,Chris Alastair,Throwing It All Away,-,13,3,,,,
70,-,The Arrows and Friends,I Love Rock 'N Roll,-,70,1,,,,
71,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),78,1,15,,,,
72,-,Billy Idol,Eyes Without a Face,-,1,6,,,,
73,down,Nirvana,Smells Like Teen Spirit,60,3,2,,,,
74,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,21,,,,
75,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,75,1,,,,
76,-,The Beatles,The Fool On the Hill,-,76,1,,,,
77,-,Mick Fleetwood,You Weren't in Love,-,9,8,,,,
78,-,Pretenders,Back On the Chain Gang,-,1,1,,,,
79,-,Van Halen,Can't Stop Lovin' You,-,2,12,,,,
80,-,Lenny Kravitz,Fly Away,-,14,1,,,,
81,-,AC/DC,Back In Black,-,6,1,,,,
82,down,Bryan Ferry,Slave to Love,45,2,19,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,26,3,,,,
84,-,Barão Vermelho,Amor Meu Grande Amor,-,15,7,,,,
85,-,Barão Vermelho,Por Você,-,20,10,,,,
86,down,Zephyr,The Radio Song,69,36,7,,,,
87,-,Ambrosia,Biggest Part of Me,-,79,1,,,,
88,-,Pretenders,I'll Stand By You,-,6,1,,,,
89,-,Creed,Don't Stop Dancing,-,33,7,,,,
90,-,Thinking Out Loud,Mirror Song #2,-,10,4,,,,
91,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,3,,,,
92,-,"10,000 Maniacs",More Than This (Live),-,92,1,,,,
93,down,Tiago Iorc,Ticket to Ride,23,2,8,,,,
94,-,Rod Stewart,Baby Jane,-,9,10,,,,
95,-,Jet,Look What You've Done,-,11,4,,,,
96,-,Bryan Adams,Heaven (MTV Unplugged Version),-,9,1,,,,
97,-,Whitesnake,Is This Love (Remastered 2007),-,10,3,,,,
98,-,Genesis,Follow You Follow Me (Remastered),-,27,1,,,,
99,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,2,,,,
100,down,Billy Joel,The River of Dreams,19,3,12,,,,
