Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doobie Brothers,Listen to the Music (Live),-,1,13,,,,
2,up,Lenny Kravitz,It Ain't Over 'Til It's Over,27,1,62,,,,
3,up,Rev Hedz,Cranked,17,1,32,,,,
4,up,Eric Clapton,Layla (Live),4,2,48,,,,
5,up,U2,With or Without You,8,1,55,,,,
6,-,Da Caverna,Sereia,-,6,46,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,2,1,58,,,,
8,-,David Bowie,As the World Falls Down,-,2,50,,,,
9,up,John Mayer,Heartbreak Warfare,67,2,47,,,,
10,-,INXS,Beautiful Girl,-,2,1,,,,
11,-,Foreigner,I Don't Want to Live Without You,-,5,29,,,,
12,down,A FARSA,O Tempo Não Espera por Ninguém,3,2,5,,,,
13,-,Toto,I'll Be Over You,-,2,50,,,,
14,up,No Doubt,It's My Life,98,1,12,,,,
15,up,David Bowie,Let's Dance,31,2,9,,,,
16,down,The Police,Every Breath You Take,11,1,61,,,,
17,up,O Rappa,Rodo Cotidiano,45,17,6,,,,
18,up,Sixpence None the Richer,Kiss Me,30,2,38,,,,
19,-,David Bowie,Lazarus,-,19,1,,,,
20,up,R.E.M.,Losing My Religion,57,1,23,,,,
21,down,The Cranberries,Linger,6,1,58,,,,
22,up,Eric Clapton,Love Comes to Everyone,42,3,37,,,,
23,-,Foreigner,I Want to Know What Love Is,-,10,17,,,,
24,up,Alessi Brothers,All For a Reason,72,1,45,,,,
25,-,Tiago Iorc,Ticket to Ride,-,2,21,,,,
26,-,U2,I Still Haven't Found What I'm Looking For,-,3,21,,,,
27,-,The Alan Parsons Project,Don't Answer Me,-,5,19,,,,
28,-,Blur,Song 2,-,2,6,,,,
29,up,Jermaine Jackson,Do What You Do,87,6,43,,,,
30,-,Supertramp,Free As a Bird,-,4,16,,,,
31,up,Kim Carnes,More Love,90,5,19,,,,
32,-,The Rolling Stones,You Gotta Move,-,32,1,,,,
33,down,Gavin James,Boxes,1,1,32,,,,
34,up,The Beatles,Here Comes the Sun,41,14,16,,,,
35,-,Van Halen,Can't Stop Lovin' You,-,2,20,,,,
36,up,U2,Sweetest Thing (The Single Mix),48,3,18,,,,
37,down,Jack Johnson,Upside Down,7,1,35,,,,
38,-,Cutting Crew,I've Been in Love Before,-,3,37,,,,
39,-,AC/DC,Back In Black,-,6,10,,,,
40,-,AC/DC,Thunderstruck,-,14,3,70,2019-11-17,63,2019-12-08
41,-,Soundride XL,Push,-,41,1,,,,
42,-,Chicago,Saturday In the Park,-,12,3,,,,
43,up,Gary Wright,Really Want to Know You,52,6,8,,,,
44,down,Men At Work,It's a Mistake,9,1,51,,,,
45,down,Jules Shear,Steady,16,3,36,,,,
46,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,14,,,,
47,-,Locomotrom,Em Todo Lugar,-,44,4,,,,
48,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,2,,,,
49,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,1,58,,,,
50,-,"Elvis Presley, J.D. Sumner & The Stamps","I'll Remember You (Live - The Afternoon Show, 2012 Mix)",-,50,1,,,,
51,-,Lenny Kravitz,Push,-,9,8,,,,
52,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,30,,,,
53,-,Oasis,Wonderwall,-,17,3,,,,
54,down,Maroon 5,Sunday Morning,39,4,18,,,,
55,-,Sports Collective,Destiny Awaits,-,4,8,,,,
56,-,Men At Work,Overkill,-,4,13,,,,
57,down,Television,(I Can't Get No) Satisfaction (Live),50,4,29,,,,
58,-,Paul Carrack,Keep on Lovin You,-,3,25,,,,
59,-,Mick Fleetwood,You Weren't in Love,-,9,22,,,,
60,-,Nando Reis,Espera a Primavera (Acústico),-,29,1,,,,
61,down,Foreigner,Waiting for a Girl Like You,23,1,47,,,,
62,-,The Rolling Stones,Brown Sugar,-,23,2,,,,
63,-,Donavon Frankenreiter,The Way It Is,-,3,10,,,,
64,-,Janis Joplin,Cry Baby,-,29,4,,,,
65,-,AC/DC,Rock the Blues Away,-,7,5,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,3,6,,,,
67,-,AC/DC,Highway to Hell,-,4,8,,,,
68,-,O Rappa,Mar de Gente,-,3,4,,,,
69,-,Biquini Cavadão,Vento Ventania,-,24,5,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,26,,,,
71,up,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),74,25,3,,,,
72,-,Nickelback,Far Away,-,1,19,,,,
73,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,8,,,,
74,down,Heart,These Dreams,43,9,19,,,,
75,-,Sir Chloe,July,-,75,1,,,,
76,down,Whitesnake,Is This Love,28,1,42,,,,
77,-,No Doubt,Don't Speak,-,1,27,,,,
78,up,Duran Duran,Come Undone,91,1,38,,,,
79,up,Sr. Banana,Basho,94,33,3,,,,
80,-,Gary Moore,Still Got the Blues (Single Version),-,6,14,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,26,8,,,,
82,-,Lulu Santos,Lá Vem O Sol,-,12,10,,,,
83,down,Adrian Gurvitz,Classic,51,3,41,,,,
84,-,Elvis Presley,My Way (Live),-,84,1,,,,
85,down,BENNY MARDONES,Into the Night,77,3,28,,,,
86,down,Peabo Bryson,If Ever You're In My Arms Again,49,39,15,,,,
87,down,Billy Joel,The River of Dreams,26,3,35,,,,
88,-,Naked Eyes,Always Something There to Remind Me,-,9,29,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,1,,,,
90,down,Fleetwood Mac,Dreams,13,11,14,94,2020-10-18,94,2020-10-18
91,-,Eric Clapton,Blues Power (Live),-,91,1,,,,
92,-,Legião Urbana,Giz,-,15,13,,,,
93,-,Bon Jovi,Never Say Goodbye,-,9,6,,,,
94,-,The Goo Goo Dolls,Iris,-,6,27,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,37,1,11,,,,
96,down,No Doubt,Underneath It All (feat. Lady Saw),58,7,39,,,,
97,-,Lindsey Buckingham,Trouble (Remastered),-,2,28,,,,
98,-,O Rappa,Homem Amarelo,-,98,1,,,,
99,-,Counting Crows,Accidentally In Love,-,48,3,,,,
100,-,U2,"Stay (Faraway, So Close!)",-,22,2,,,,
