Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,67,1,18,,,,
2,down,Dominic,Sete Erros (Ao Vivo),1,1,3,,,,
3,-,Billy Joel,The River of Dreams,-,3,23,,,,
4,-,Wild Thing,Born to Be Wild,-,4,5,,,,
5,up,Bryan Adams,Heaven,27,1,44,,,,
6,-,Raimundos,A Mais Pedida,-,6,1,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,10,1,47,,,,
8,up,The Police,Every Breath You Take,15,1,46,,,,
9,-,Men At Work,Who Can It Be Now?,-,1,13,,,,
10,-,Kansas,Dust In the Wind,-,10,5,,,,
11,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),61,1,26,,,,
12,down,Nirvana,Smells Like Teen Spirit,6,3,10,,,,
13,up,Television,(I Can't Get No) Satisfaction (Live),96,4,14,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,14,,,,
15,-,The Beatles,Here Comes the Sun,-,14,14,,,,
16,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,1,45,,,,
17,up,Metallica,Nothing Else Matters,39,17,6,,,,
18,-,Bob Dylan,Blowin' In the Wind,-,7,3,,,,
19,-,Metallica,Whiskey In the Jar,-,19,4,,,,
20,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,20,1,,,,
21,down,Titãs,É Preciso Saber Viver,11,1,46,,,,
22,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,22,1,,,,
23,-,The Black Crowes,Remedy,-,23,4,,,,
24,up,The Police,Spirits in the Material World (Remastered 2003),54,2,22,,,,
25,-,Queen,Bohemian Rhapsody,-,5,2,,,,
26,down,Gavin James,Boxes,4,1,17,,,,
27,-,Rod Stewart,Have I Told You Lately,-,27,1,,,,
28,-,Eric Clapton,Blow Wind Blow,-,28,1,,,,
29,-,Barão Vermelho,Amor Meu Grande Amor,-,15,10,,,,
30,up,Gumbo,I Don't Wanna Grow Up,72,30,2,,,,
31,-,The Alan Parsons Project,Don't Answer Me,-,5,15,,,,
32,up,The Cranberries,Linger,73,1,45,,,,
33,up,U2,With or Without You,85,1,43,,,,
34,-,AC/DC Jam,For Those About To Rock,-,34,1,,,,
35,-,Rod Stewart,Alright for an Hour,-,35,1,,,,
36,-,The Wallflowers,Reboot the Mission (feat. Mick Jones),-,36,1,,,,
37,-,The Wallflowers,Sleepwalker,-,37,1,,,,
38,up,Jack Johnson,Upside Down,80,1,22,,,,
39,down,Da Caverna,Sereia,7,6,37,,,,
40,-,Metallica,The Unforgiven,-,35,5,,,,
41,-,BENNY MARDONES,Into the Night,-,3,16,,,,
42,-,AC/DC,Jailbreak,-,42,2,,,,
43,down,David Bowie,As the World Falls Down,41,2,40,,,,
44,-,Barão Vermelho,Eu Queria Ter uma Bomba,-,44,2,,,,
45,down,Eric Clapton,Layla (Live),16,2,35,,,,
46,down,Lodovicos,O Que Quer de Mim?,23,19,7,,,,
47,-,Boston,More Than a Feeling,-,41,2,,,,
48,up,Spin Doctors,Two Princes,69,2,9,,,,
49,-,Eric Clapton,Change the World,-,1,36,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
51,-,Supertramp,Dreamer,-,26,4,,,,
52,-,John Mayer,XO,-,25,1,,,,
53,-,4 Non Blondes,What's Up?,-,1,34,,,,
54,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,3,,,,
55,-,Journey,Don't Stop Believin',-,2,4,,,,
56,-,Pink Floyd,Wish You Were Here,-,26,1,,,,
57,-,Elvis Costello,She,-,17,6,,,,
58,down,No Doubt,Don't Speak,9,1,22,,,,
59,-,Maroon 5,Sunday Morning,-,4,12,,,,
60,-,Billy Joel,Don't Ask Me Why,-,23,6,,,,
61,-,David Lee Roth,Just Like Paradise,-,61,1,,,,
62,-,Autograph,Turn Up the Radio,-,62,1,,,,
63,-,Ovelha,Quero Morar Com Você na Californa,-,16,1,,,,
64,-,Bruce Springsteen,Glory Days,-,34,4,,,,
65,-,The Beatles,Help!,-,10,3,,,,
66,-,Van Halen,Dance the Night Away,-,66,1,,,,
67,-,AC/DC,Get It Hot,-,67,1,,,,
68,down,The Goo Goo Dolls,Iris,43,6,22,,,,
69,-,Shockwave-Sound,Etiquette,-,31,1,,,,
70,down,Nirvana,Come as You Are,63,20,7,,,,
71,-,John Mayer,Your Body Is a Wonderland,-,10,2,,,,
72,down,Os Paralamas do Sucesso,Romance Ideal,14,9,23,,,,
73,down,Foreigner,Waiting for a Girl Like You,20,3,9,,,,
74,-,The Cranberries,Linger (Live in Madrid),-,1,9,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,1,24,,,,
76,down,Legião Urbana,Giz,58,15,11,,,,
77,-,Level 42,It's Over (Remix),-,5,9,,,,
78,-,Kiss,I Was Made for Lovin' You,-,5,2,,,,
79,down,Bruce Hornsby & The Range,The Way It Is,37,1,45,,,,
80,-,The Beatles,Blackbird (2018 Mix),-,80,1,,,,
81,down,Toto,I'll Be Over You,60,2,38,,,,
82,-,Jules Shear,Steady,-,3,29,,,,
83,-,Scott,Homem de Ferro,-,18,7,,,,
84,-,Nando Reis,Sei,-,70,1,,,,
85,-,Deep Purple,Smoke On the Water (US Edit),-,85,1,,,,
86,-,Roupa Nova,Noites Traiçoeiras,-,35,2,,,,
87,-,Donavon Frankenreiter,Free,-,7,10,,,,
88,-,Huey Lewis & The News,The Power of Love,-,2,12,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,89,1,,,,
90,down,Fantastic Negrito,How Long?,50,16,6,,,,
91,down,Cali,Honra (feat. Sérgio Britto),79,57,2,,,,
92,-,Take That,Back for Good (Radio Mix),-,1,28,,,,
93,-,Queen,Crazy Little Thing Called Love,-,6,2,,,,
94,-,John Mayer,Heartbreak Warfare,-,2,35,,,,
95,-,Bruce Springsteen,Working On a Dream,-,95,1,,,,
96,-,Alice Cooper,How You Gonna See Me Now,-,6,13,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,77,17,14,,,,
98,-,Eric Clapton,My Father's Eyes,-,2,36,,,,
99,-,Os Bunitos,Pega na Mentira,-,63,2,,,,
100,-,America,You Can Do Magic,-,36,2,,,,
