Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,6,,,,
2,up,CustomMelody,Just Make It Fun,2,1,4,,,,
3,-,CustomMelody,Headbanger,-,3,1,,,,
4,-,Eric Clapton,Love Comes to Everyone,-,3,43,,,,
5,down,Bon Jovi,Legendary,3,1,8,,,,
6,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,64,,,,
7,up,Jack Johnson,Upside Down,47,1,192,,,,
8,up,U2,Stuck In a Moment You Can't Get Out Of,26,2,95,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,29,1,145,,,,
10,-,Mr. Big,To Be with You,-,10,4,,,,
11,down,4 Non Blondes,What's Up?,8,1,105,,,,
12,-,Eric Clapton,My Father's Eyes,-,2,169,,,,
13,up,The Style Council,You're the Best Thing,27,1,173,,,,
14,-,Ian Post,Once and for All,-,1,30,,,,
15,-,Whitesnake,Is This Love (Remastered 2007),-,10,27,,,,
16,up,Pitty,Equalize,43,6,28,,,,
17,-,Simple Minds,Alive and Kicking,-,8,31,,,,
18,-,Men At Work,Catch a Star,-,18,1,,,,
19,-,Survivor,Burning Heart,-,19,1,,,,
20,-,Maroon 5,Sunday Morning,-,4,84,,,,
21,-,Peter Frampton,Show Me the Way,-,21,1,,,,
22,up,Nickelback,Photograph,48,16,71,,,,
23,-,FireHouse,I Live My Life for You,-,23,3,,,,
24,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),71,1,161,,,,
25,-,Savage Garden,Truly Madly Deeply,-,1,21,,,,
26,down,Pretenders,Back On the Chain Gang,13,7,35,,,,
27,up,3 Doors Down,Here Without You,44,12,36,,,,
28,down,Roxette,Spending My Time,14,1,79,,,,
29,up,Pé de Guerra,Fabrica de Manipulação,65,1,80,,,,
30,up,Colin Hay,Into My Life,41,1,39,,,,
31,-,John Mayer,Half of My Heart,-,5,40,,,,
32,-,Van Halen,Can't Stop Lovin' You,-,2,42,,,,
33,down,America,A Horse With No Name,9,3,65,,,,
34,-,Charlie Brown Jr.,Zoio de Lula (Ao Vivo),-,34,1,,,,
35,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,25,,,,
36,up,Huey Lewis & The News,Heart and Soul,98,6,14,,,,
37,up,David Bowie & Queen,Under Pressure,66,8,18,,,,
38,-,Rev Hedz,Cranked,-,1,142,,,,
39,-,Bryan Ferry,Don't Stop the Dance,-,1,99,,,,
40,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),55,4,76,,,,
41,up,Jet,Look What You've Done,67,11,18,,,,
42,up,Genesis,Throwing It All Away,60,3,65,,,,
43,-,R.E.M.,Everybody Hurts (Album Fade),-,4,11,,,,
44,-,John Mayer,Heartbreak Warfare,-,2,158,,,,
45,-,Jules Shear,Steady,-,3,153,,,,
46,-,Ira,O Girassol (Versão Acústica),-,44,6,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,133,,,,
48,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,117,,,,
49,-,The Goo Goo Dolls,Iris,-,6,56,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,90,1,132,,,,
51,-,RocknStock,Shook Up,-,51,1,,,,
52,-,Alceu Valença,Tropicana (Morena Tropicana),-,4,11,,,,
53,down,Lighthouse Family,High,51,1,147,,,,
54,-,甜蜜射線合唱團,Someday,-,30,6,,,,
55,down,Nazareth,Love Hurts (Single Edit),22,15,18,,,,
56,-,os texugos,Anos 80,-,40,35,,,,
57,-,Kiss,I Was Made for Lovin' You,-,5,13,,,,
58,down,Duran Duran,Come Undone,4,1,178,,,,
59,-,Kyuss,Size Queen,-,59,2,,,,
60,-,GANGgajang,Hundreds of Languages,-,60,1,,,,
61,up,Counting Crows,Mr. Jones,80,7,75,,,,
62,up,Sixpence None the Richer,Kiss Me,96,2,128,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),79,11,21,,,,
64,down,Foo Fighters,Walking After You (Single Mix),62,11,38,,,,
65,-,James Taylor,Your Smiling Face,-,40,9,,,,
66,up,Nickelback,Far Away,91,1,49,,,,
67,-,AC/DC,Hard As a Rock,-,67,3,,,,
68,-,Patti Smith Group,Because the Night,-,42,4,,,,
69,-,Cyndi Lauper,True Colors,-,13,17,,,,
70,down,Supertramp,The Logical Song,30,3,85,,,,
71,-,Chuck Berry,Johnny B. Goode,-,14,13,,,,
72,-,Nenhum De Nós,Diga Á Ela (Ao Vivo),-,32,2,,,,
73,-,Roy Orbison,You Got It,-,3,64,,,,
74,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,2,103,,,,
75,-,The Beach Boys,California Dreamin',-,45,3,,,,
76,-,Nickelback,How You Remind Me,-,27,8,,,,
77,-,ポール・ウェラー,Thinking of You,-,5,19,,,,
78,-,NX Zero,Você Vai Lembrar de Mim,-,13,12,,,,
79,up,When In Rome,The Promise,97,3,20,,,,
80,-,Chicago,You're the Inspiration,-,20,7,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,1,30,,,,
82,down,Toto,I'll Be Over You,37,2,137,,,,
83,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),15,1,183,,,,
84,-,Ramones,Do You Wanna Dance? (Remastered),-,8,13,,,,
85,-,The Beatles,Twist and Shout,-,4,22,,,,
86,up,Fresno,Eu Nunca Fui Embora,88,25,7,,,,
87,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,148,,,,
88,-,Emmelie de Forest,Only Teardrops,-,27,15,,,,
89,-,Foreigner,Waiting for a Girl Like You,-,3,74,,,,
90,-,Ernest Vogue,Let's Dance,-,38,2,,,,
91,down,Jorge & Mateus,Seu Astral (Ao Vivo),70,24,14,,,,
92,down,Rod Stewart,Baby Jane,17,9,40,,,,
93,down,Coldplay,Clocks,75,1,115,,,,
94,down,Billy Joel,The River of Dreams,11,3,138,,,,
95,-,Bo Diddley,Pretty Thing,-,95,1,,,,
96,-,E-FLAT,Bringin' Down the House,-,3,3,,,,
97,-,Rod Stewart,Love Touch (Extended Version),-,46,6,,,,
98,down,The Cranberries,Linger,72,1,181,,,,
99,down,Spice Girls,Goodbye (Single Edit),68,11,42,,,,
100,-,Robbie Williams,Angels (Live at Knebworth),-,52,2,,,,
