Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Club,Karma Chameleon,73,1,31,,,,
2,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,1,149,,,,
3,-,Paul Carrack,Keep on Lovin You,-,3,59,,,,
4,up,R.E.M.,Losing My Religion,27,1,88,,,,
5,up,Eric Clapton,Love Comes to Everyone,96,3,5,,,,
6,down,Bruce Springsteen,Nightshift,4,1,13,,,,
7,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,62,,,,
8,-,Graforréia Xilarmônica,Amigo Punk,-,1,12,,,,
9,up,U2,Stuck In a Moment You Can't Get Out Of,68,2,38,,,,
10,up,Pretenders,Back On the Chain Gang,61,1,27,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,35,1,76,,,,
12,-,Lisa Stansfield,All Around the World,-,2,21,,,,
13,-,The Human League,Don't You Want Me (Remastered),-,13,1,,,,
14,-,Guns N' Roses,Paradise City,-,1,63,,,,
15,up,Titãs,É Preciso Saber Viver,16,1,153,,,,
16,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,3,,,,
17,up,Noel Gallagher's High Flying Birds,Pretty Boy,31,3,9,,,,
18,up,Maroon 5,Sunday Morning,46,4,61,,,,
19,-,Lighthouse Family,Happy,-,4,18,,,,
20,-,Sixpence None the Richer,Kiss Me,-,2,87,,,,
21,-,Donavon Frankenreiter,The Way It Is,-,3,56,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,74,1,79,,,,
23,up,Genesis,That's All,94,9,23,,,,
24,-,Wings,Silly Love Songs,-,15,4,,,,
25,-,The Police,Every Breath You Take,-,1,101,,,,
26,down,Jack Johnson,Upside Down,8,1,130,,,,
27,up,Fleetwood Mac,Say You Love Me,48,8,9,,,,
28,up,Raul Seixas,Ouro de Tolo (Carrão 73),78,15,4,,,,
29,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),37,3,29,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,3,64,,,,
31,up,Ronan Keating,When You Say Nothing At All,39,2,18,,,,
32,down,Jules Shear,Steady,3,3,112,,,,
33,-,Bliss,I Hear You Call (Remastered),-,9,11,,,,
34,down,The Cranberries,Linger,20,1,141,,,,
35,down,Lighthouse Family,High,9,1,85,,,,
36,-,John Mayer,Waiting On the World to Change,-,6,74,,,,
37,up,Paula Cole,I Don't Want to Wait,83,15,4,,,,
38,-,The Goo Goo Dolls,Iris,-,6,43,,,,
39,-,Tequila Baby,Melhor do Que Você Pensa,-,15,2,,,,
40,-,Bryan Adams,Heaven,-,1,112,,,,
41,-,The Beatles,"Here, There and Everywhere",-,41,2,,,,
42,-,Pé de Guerra,Fabrica de Manipulação,-,1,6,,,,
43,down,Supertramp,Free As a Bird,7,4,57,,,,
44,down,The Style Council,You're the Best Thing,5,1,114,,,,
45,-,Danny Wilson,Mary's Prayer,-,19,7,,,,
46,up,Whitesnake,Is This Love,56,1,83,,,,
47,down,Eagles,Hotel California,30,6,53,,,,
48,-,Peter Frampton,Show Me the Way (Live),-,6,19,,,,
49,-,Guns N' Roses,You Could Be Mine,-,8,9,,,,
50,-,Roxette,Almost Unreal,-,5,7,,,,
51,-,The Jimi Hendrix Experience,Hey Joe,-,7,7,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,24,3,28,,,,
53,-,Genesis,No Reply At All,-,53,1,,,,
54,up,Lenny Kravitz,It Ain't Over 'Til It's Over,76,1,69,,,,
55,-,Pink Floyd,Money,-,11,10,,,,
56,up,Vanessa Carlton,A Thousand Miles,67,1,40,,,,
57,-,Ozzy Osbourne,Ordinary Man,-,23,1,,,,
58,down,Eric Clapton,Change the World,1,1,123,,,,
59,-,Anthony David,Something About You,-,4,17,,,,
60,down,The Police,Every Breath You Take,10,1,23,,,,
61,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,23,,,,
62,down,Roy Orbison,You Got It,19,3,23,,,,
63,up,Galo Rock Band,Atlético Gostamos Muito de Você,82,2,74,,,,
64,-,Elvis Presley,Always On My Mind,-,31,2,,,,
65,-,U2,With or Without You,-,1,126,,,,
66,down,Eric Clapton,Layla (Live),15,2,124,,,,
67,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",89,2,59,,,,
68,down,BENNY MARDONES,Into the Night,13,3,78,,,,
69,-,Toto,I'll Be Over You,-,2,98,,,,
70,-,Mr. Big,To Be With You,-,2,55,,,,
71,-,Elvis Presley,If I Can Dream (Live),-,9,1,,,,
72,-,The Darkness,Love Is Only a Feeling,-,41,1,,,,
73,-,AC/DC,T.N.T.,-,16,3,,,,
74,-,Electric Light Orchestra,All Over the World,-,7,30,,,,
75,-,The Traveling Wilburys,Rattled,-,75,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,12,,,,
77,-,Daniel Powter,Bad Day,-,3,53,,,,
78,-,os texugos,Anos 80,-,40,4,,,,
79,-,Oingo Boingo,Not My Slave,-,79,1,,,,
80,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),95,1,114,,,,
81,-,The Alan Parsons Project,Don't Answer Me,-,5,53,,,,
82,-,Raimundos,A Mais Pedida,-,6,5,,,,
83,-,The Rolling Stones,Anybody Seen My Baby?,-,6,11,,,,
84,-,Genesis,Invisible Touch,-,4,19,,,,
85,-,Frank Jorge,Nunca Diga,-,26,3,,,,
86,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,4,,,,
87,-,Genesis,Throwing It All Away,-,3,21,,,,
88,down,Eric Clapton,My Father's Eyes,41,2,117,,,,
89,-,The Doors,Riders On the Storm (2006 Remastered),-,1,4,,,,
90,-,blink-182,EDGING,-,35,8,,,,
91,-,Maroon 5,This Love,-,41,13,,,,
92,-,Phil Collins,In the Air Tonight,-,7,7,,,,
93,-,Nickelback,Far Away,-,1,27,,,,
94,-,Bryan Ferry,Don't Stop the Dance,-,1,52,,,,
95,-,Toto,Rosanna,-,14,8,,,,
96,-,The Police,Spirits in the Material World (Remastered 2003),-,2,64,,,,
97,down,Alceu Valença,Anunciação,72,9,16,,,,
98,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,4,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,110,,,,
100,-,David Bowie,China Girl (2018 Remaster),-,54,1,,,,
