Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Ortega,32,1,24,,,,
2,up,Ofer Koren,Boston Nights,8,1,7,,,,
3,down,ARC Angels,Sent by Angels,1,1,5,,,,
4,-,Lighthouse Family,High,-,1,120,,,,
5,up,Billy Joel,The River of Dreams,15,3,111,,,,
6,-,Aerosmith,I Don't Want to Miss a Thing,-,5,8,,,,
7,-,Fleetwood Mac,Dreams,-,4,16,87,2020-10-18,87,2020-10-18
8,up,Sixpence None the Richer,Kiss Me,35,2,105,,,,
9,-,Adrian Gurvitz,Classic,-,3,99,,,,
10,-,Queen,Crazy Little Thing Called Love,-,6,38,,,,
11,down,Roger Waters,"Eclipse (Live in Amsterdam, June, 2018)",10,10,3,,,,
12,up,Spice Girls,Goodbye (Single Edit),60,11,31,,,,
13,down,Cachorro Grande,"Hey, Amigo!",2,2,3,,,,
14,-,Lenny Kravitz,Fly Away,-,14,17,,,,
15,down,Coldplay,Clocks,5,1,92,,,,
16,down,Colin Hay,Into My Life,9,1,9,,,,
17,-,Metallica,Nothing Else Matters,-,5,15,,,,
18,up,Pé de Guerra,Fabrica de Manipulação,38,1,47,,,,
19,up,U2,Stuck In a Moment You Can't Get Out Of,24,2,66,,,,
20,-,Pretenders,Don't Get Me Wrong,-,16,15,,,,
21,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,21,3,,,,
22,up,Ira!,Núcleo base,39,2,22,,,,
23,-,Beto Bruno,Eu Só Quero Cantar Junto no Refrão,-,23,1,,,,
24,-,Gary Wright,Really Want to Know You,-,6,38,,,,
25,up,Titãs,É Preciso Saber Viver,87,1,194,,,,
26,-,Eagle-Eye Cherry,Save Tonight,-,25,11,,,,
27,-,Fiction Plane,Two Sisters,-,27,2,,,,
28,up,Jack Johnson,Upside Down,59,1,162,,,,
29,up,Eric Clapton,My Father's Eyes,71,2,147,,,,
30,-,Titãs,Flores,-,19,3,,,,
31,up,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",49,31,4,,,,
32,-,R.E.M.,Losing My Religion,-,1,118,,,,
33,-,甜蜜射線合唱團,Every Morning,-,33,7,,,,
34,up,The Alan Parsons Project,Days Are Numbers (The Traveller),64,11,9,,,,
35,-,Europe,Carrie (Single Version),-,13,9,,,,
36,-,Ozzy Osbourne,Under the Graveyard,-,33,4,86,2019-11-10,86,2019-11-10
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,1,103,,,,
38,up,Roxette,Spending My Time,45,1,58,,,,
39,-,Led Zeppelin,All My Love,-,4,21,,,,
40,-,Mr. Big,To Be With You,-,2,85,,,,
41,-,Guns N' Roses,It's So Easy,-,38,6,,,,
42,-,Rod Stewart,I Don't Want to Talk About It (Live),-,41,1,,,,
43,-,Starship,We Built This City,-,23,9,,,,
44,-,Simply Red,Say You Love Me,-,44,3,,,,
45,-,Duran Duran,Come Undone,-,1,147,,,,
46,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,43,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,27,1,109,,,,
48,down,Lisa Stansfield,All Around the World,44,2,44,,,,
49,-,"10,000 Maniacs",To Sir With Love,-,1,74,,,,
50,-,Cachorro Grande,Sinceramente,-,11,9,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,1,159,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,3,1,115,,,,
53,-,Twisted Sister,We're Not Gonna Take It,-,14,17,,,,
54,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,28,,,,
55,-,Nenhum De Nós,Você Vai Lembrar de Mim,-,55,5,,,,
56,-,Spin Doctors,Two Princes,-,2,32,,,,
57,up,Genesis,Throwing It All Away,79,3,48,,,,
58,-,The Arc Angels,Sent by Angels,-,58,1,,,,
59,down,Simple Minds,Alive and Kicking,37,8,14,,,,
60,up,U2,With or Without You,85,1,151,,,,
61,up,Pretenders,I'll Stand By You,67,6,48,,,,
62,-,Anthony David,Something About You,-,4,32,,,,
63,-,Journey,Don't Stop Believin',-,26,21,,,,
64,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,93,,,,
65,-,Santana,Stormy,-,14,12,,,,
66,-,Faith No More,I Started a Joke (2016 Remastered Version),-,66,1,,,,
67,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,139,,,,
68,down,Lindsey Buckingham,Trouble (Remastered),36,2,100,,,,
69,down,The Cranberries,Linger,53,1,157,,,,
70,down,Pretenders,Back On the Chain Gang,62,7,9,,,,
71,down,Bryan Adams,Back to You (MTV Unplugged Version),14,3,43,,,,
72,-,Cachorro Grande,Você Não Sabe O Que Perdeu,-,27,2,,,,
73,-,Creedence Clearwater Revival,Travelin' Band,-,43,2,,,,
74,up,Michael McDonald,"Reach Out, I'll Be There",77,14,44,,,,
75,-,Bruce Springsteen,Born to Run,-,37,10,,,,
76,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,31,,,,
77,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",43,9,3,,,,
78,-,Supertramp,The Logical Song,-,3,70,,,,
79,down,AC/DC,You Shook Me All Night Long,31,7,22,,,,
80,-,Bon Jovi,I'll Be There for You,-,21,5,,,,
81,down,Titãs,Papai e Mamãe,52,49,6,,,,
82,-,The Youngbloods,Get Together,-,20,15,,,,
83,-,Nickelback,Photograph,-,16,52,,,,
84,-,Elton John,Skyline Pigeon,-,4,23,,,,
85,up,Billy Idol,Eyes Without a Face,98,2,25,,,,
86,-,Jason Mraz,I'm Yours,-,19,6,,,,
87,-,The Police,Spirits in the Material World (Remastered 2003),-,2,86,,,,
88,-,os texugos,Anos 80,-,40,23,,,,
89,-,Titãs,Enquanto Houver Sol,-,12,21,,,,
90,-,Bruce Springsteen,Nightshift,-,1,46,,,,
91,-,3 Doors Down,Here Without You,-,12,21,,,,
92,-,Cidadão Quem,Girassóis (Ao Vivo),-,35,3,,,,
93,-,Pholhas,She Made Me Cry,-,18,2,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,2,41,,,,
95,-,Ian Post,Once and for All,-,1,12,,,,
96,-,The Beatles,Here Comes the Sun,-,14,43,,,,
97,-,Chicago,"Baby, What a Big Surprise",-,97,1,,,,
98,down,The Style Council,You're the Best Thing,41,1,146,,,,
99,down,Jules Shear,Steady,57,3,136,,,,
100,-,Beartooth,Might Love Myself,-,8,2,,,,
