Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,1,33,,,,
2,-,John Mayer,Heartbreak Warfare,-,2,27,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,6,1,35,,,,
4,down,U2,With or Without You,1,1,31,,,,
5,up,Television,(I Can't Get No) Satisfaction (Live),71,4,2,,,,
6,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),31,1,28,,,,
7,up,No Doubt,Underneath It All (feat. Lady Saw),9,7,25,,,,
8,-,U2,I Still Haven't Found What I'm Looking For,-,3,12,,,,
9,up,David Bowie,As the World Falls Down,10,2,28,,,,
10,up,Men At Work,It's a Mistake,32,1,30,,,,
11,up,Jack Johnson,Upside Down,13,1,10,,,,
12,down,Gavin James,Boxes,5,1,5,,,,
13,up,Bob Seger & The Silver Bullet Band,Shame On the Moon,49,7,12,,,,
14,-,Eric Clapton,My Father's Eyes,-,2,28,,,,
15,down,The Police,Every Breath You Take,4,1,35,,,,
16,up,Bryan Adams,Heaven,43,1,34,,,,
17,-,Os Paralamas do Sucesso,Romance Ideal,-,9,19,,,,
18,up,David Bowie,Let's Dance,85,2,2,,,,
19,-,Supertramp,It's Raining Again,-,8,13,,,,
20,up,John Mayer,Waiting On the World to Change,55,6,26,,,,
21,up,Os Paralamas do Sucesso,Me Liga,57,2,34,,,,
22,up,The Alan Parsons Project,Eye In the Sky,37,3,15,,,,
23,up,The Cranberries,Linger,33,1,34,,,,
24,down,Bruce Hornsby & The Range,The Way It Is,3,1,33,,,,
25,-,[Alexandros],Pa Pa Pa Pa Pa,-,2,1,,,,
26,down,Titãs,É Preciso Saber Viver,16,1,35,,,,
27,up,Mick Fleetwood,You Weren't in Love,36,9,13,,,,
28,-,Men At Work,Overkill,-,4,5,,,,
29,-,Michael McDonald,"Reach Out, I'll Be There",-,14,8,,,,
30,down,Foreigner,Waiting for a Girl Like You,11,1,26,,,,
31,down,Eric Clapton,Layla (Live),7,2,28,,,,
32,up,Pretenders,I'll Stand By You,69,8,17,,,,
33,-,Rod Stewart,Sailing,-,5,6,,,,
34,-,Eric Clapton,Running On Faith,-,34,1,,,,
35,down,Jermaine Jackson,Do What You Do,27,6,21,,,,
36,-,U2,Beautiful Day,-,6,3,,,,
37,up,U2,One,82,14,18,,,,
38,-,George Harrison,My Sweet Lord,-,2,17,,,,
39,down,Foreigner,I Want to Know What Love Is,19,3,23,,,,
40,-,Janis Joplin,Tell Mama (Live),-,40,1,,,,
41,-,Cristiano Araújo,Bara Bara,-,41,1,,,,
42,-,Janis Joplin,Mercedes Benz,-,42,1,,,,
43,down,Da Caverna,Sereia,18,6,26,,,,
44,up,Starship,Sara,66,19,4,,,,
45,up,Foreigner,I Don't Want to Live Without You,53,5,21,,,,
46,-,The Rolling Stones,Winter,-,26,1,,,,
47,-,Faiska,Pega Ladrão,-,47,1,,,,
48,down,Sr. Banana,Pétala de Flor,8,3,9,,,,
49,-,Epidemya,Efeito Epidemya,-,42,1,,,,
50,-,Take That,Back for Good (Radio Mix),-,1,24,,,,
51,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,13,,,,
52,-,Janis Joplin,Cry Baby,-,29,1,,,,
53,-,Nickelback,Far Away,-,1,16,,,,
54,-,Foo Fighters,Learn to Fly,-,3,3,,,,
55,down,Whitesnake,Is This Love,14,1,29,,,,
56,up,Mr. Big,Wild World,63,1,20,,,,
57,-,4 Non Blondes,What's Up?,-,1,32,,,,
58,-,Advent,The Main Event,-,45,1,,,,
59,down,Alessi Brothers,All For a Reason,24,1,35,,,,
60,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,3,,,,
61,-,Suzanne Vega,Luka,-,3,8,,,,
62,-,Huey Lewis & The News,The Power of Love,-,2,10,,,,
63,-,The Beatles,Here Comes the Sun,-,14,11,,,,
64,down,Eric Clapton,Love Comes to Everyone,51,3,24,,,,
65,-,Ruanitas,Nossa Trilha,-,65,1,,,,
66,-,Yusuf,Heaven/ Where True Love Goes,-,9,8,,,,
67,-,Genesis,Throwing It All Away,-,10,15,,,,
68,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,42,3,,,,
69,-,ティアゴ・イオルク,Nothing But a Song,-,69,2,,,,
70,down,Scott,Homem de Ferro,65,18,2,,,,
71,-,Eric Clapton,Change the World,-,1,27,,,,
72,down,Thinking Out Loud,Mirror Song #2,12,10,12,,,,
73,-,Coldplay,Clocks,-,9,1,,,,
74,-,Billy Joel,Just the Way You Are,-,8,3,,,,
75,down,Adrian Gurvitz,Classic,23,3,25,,,,
76,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,39,2,,,,
77,-,"10,000 Maniacs",Because the Night (Live),-,2,11,,,,
78,down,Pitty,Submersa,67,35,3,,,,
79,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,79,1,,,,
80,-,Genesis,That's All,-,9,6,,,,
81,-,Maroon 5,Sunday Morning,-,4,7,,,,
82,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],47,3,16,,,,
83,-,Donavon Frankenreiter,Free,-,7,8,,,,
84,-,Billy Joel,The River of Dreams,-,3,16,,,,
85,-,Sports Collective,Destiny Awaits,-,4,2,,,,
86,-,Eric Clapton,Bad Love,-,71,1,,,,
87,-,Barão Vermelho,Por Você,-,20,13,,,,
88,-,Sixpence None the Richer,Kiss Me,-,2,20,,,,
89,-,Ira!,Efeito Dominó (feat. Virginie),-,52,1,,,,
90,-,Alessi Brothers,Sad Songs,-,24,12,,,,
91,-,U2,Sunday Bloody Sunday,-,14,4,,,,
92,-,No Doubt,Don't Speak,-,1,18,,,,
93,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,6,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,5,10,,,,
95,-,Joe Egan,Back On the Road,-,95,2,,,,
96,-,blink-182,I Miss You,-,5,25,,,,
97,down,Bon Jovi,Never Say Goodbye,94,9,4,,,,
98,-,Tiago Iorc,Ticket to Ride,-,2,14,,,,
99,-,James Taylor,You've Got a Friend,-,31,2,,,,
100,-,Legião Urbana,Giz,-,15,8,,,,
