Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,guesthouse,Anything You Want,-,1,6,,,,
2,-,John Mayer,Heartbreak Warfare,-,2,115,,,,
3,up,Titãs,É Preciso Saber Viver,7,1,175,,,,
4,-,ACE,Ortega,-,1,5,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",40,2,74,,,,
6,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,53,,,,
7,-,Phil Collins,In the Air Tonight,-,7,11,,,,
8,-,Aerosmith,I Don't Want to Miss a Thing,-,5,4,,,,
9,-,Mr. Big,To Be With You,-,2,71,,,,
10,up,Eric Clapton,Layla (Live),16,2,139,,,,
11,-,Lulu Santos,Um Certo Alguém,-,10,10,,,,
12,down,Bruce Hornsby & The Range,The Way It Is,1,1,96,,,,
13,up,Take That,Back for Good (Radio Mix),32,1,78,,,,
14,up,Jules Shear,Steady,99,3,124,,,,
15,-,Paul McCartney,My Brave Face (Remastered 2017),-,15,2,,,,
16,-,Kid Abelha,Como Eu Quero,-,3,18,,,,
17,-,Lou Reed,Walk On the Wild Side,-,14,7,,,,
18,-,Ira,Dias de Luta (Versão Acústica),-,18,1,,,,
19,-,Pearl Jam,"Black (Live At Kaufman Astoria Studios - MTV Unplugged - New York, NY 3/16/1992)",-,19,1,,,,
20,down,Pretenders,Back On the Chain Gang,2,1,49,,,,
21,up,Culture Club,Karma Chameleon,47,1,44,,,,
22,down,Pé de Guerra,Fabrica de Manipulação,10,1,28,,,,
23,-,Roxy Music,More Than This,-,5,45,,,,
24,-,Foreigner,I Don't Want to Live Without You,-,5,68,,,,
25,-,Genesis,Throwing It All Away,-,3,36,,,,
26,-,17icos,Os Melhores Anos,-,26,4,,,,
27,-,Ramones,Do You Wanna Dance? (Remastered),-,8,7,,,,
28,-,Lighthouse Family,Happy,-,4,31,,,,
29,-,Eric Clapton,Love Comes to Everyone,-,3,18,,,,
30,-,Titãs,Marvin (Patches),-,6,21,,,,
31,-,Eric Clapton,Change the World,-,1,142,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,70,1,93,,,,
33,-,Roxette,Spending My Time,-,1,48,,,,
34,up,Coldplay,Clocks,64,1,77,,,,
35,-,RocknStock,One Right Decision,-,4,2,,,,
36,-,Paul Carrack,Sunny (Remastered),-,20,8,,,,
37,-,James Taylor,You've Got a Friend,-,31,13,,,,
38,up,Lenny Kravitz,It Ain't Over 'Til It's Over,45,1,88,,,,
39,-,Alceu Valença,Tropicana (Morena Tropicana),-,4,6,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,3,71,,,,
41,-,blink-182,I Miss You,-,5,56,,,,
42,-,John Mayer,Half of My Heart,-,5,19,,,,
43,down,Vanessa Carlton,A Thousand Miles,24,1,61,,,,
44,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,24,,,,
45,-,R.E.M.,Shiny Happy People,-,12,13,,,,
46,-,Ultramen,Aquela Dívida,-,13,7,,,,
47,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),63,1,127,,,,
48,-,Alice Cooper,How You Gonna See Me Now,-,6,31,,,,
49,up,Roy Orbison,You Got It,87,3,39,,,,
50,up,Duran Duran,Come Undone,59,1,130,,,,
51,-,Acústicos & Valvulados,Fim de Tarde Com Você,-,14,7,,,,
52,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,14,,,,
53,-,Stone Temple Pilots,"Plush (Live) [MTV Unplugged, 11/17/93]",-,53,1,,,,
54,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,54,1,,,,
55,-,Hurricanes,The Bird's Gone,-,36,4,,,,
56,-,U2,With or Without You,-,1,138,,,,
57,-,Alceu Valença,Anunciação,-,9,21,,,,
58,-,David Bowie,Let's Dance,-,2,65,,,,
59,down,Bruce Springsteen,Nightshift,28,1,35,,,,
60,-,Billy Joel,The River of Dreams,-,3,102,,,,
61,down,Rev Hedz,Cranked,38,1,114,,,,
62,up,Bidê ou Balde,Mesmo Que Mude,69,27,4,,,,
63,-,Engenheiros do Hawaii,Somos Quem Podemos Ser (Ao Vivo),-,8,2,,,,
64,down,Pretenders,I'll Stand By You,56,6,40,,,,
65,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),9,1,113,,,,
66,-,Da Caverna,Sereia,-,6,98,,,,
67,-,NX Zero,Razões e Emoções,-,5,5,,,,
68,-,George Harrison,Got My Mind Set On You,-,7,6,,,,
69,-,Jack Johnson,Banana Pancakes,-,36,1,,,,
70,down,Paulo Ricardo,Dois (Acústico),14,14,4,,,,
71,-,Fleetwood Mac,Dreams,-,4,14,87,2020-10-18,87,2020-10-18
72,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,22,,,,
73,-,Bon Jovi,Blaze of Glory,-,5,3,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,3,37,,,,
75,-,Guns N' Roses,Paradise City,-,1,74,,,,
76,-,John Mayer,Your Body Is a Wonderland,-,10,6,,,,
77,-,Bob Dylan,Hurricane,-,26,7,,,,
78,-,The Beatles,Something,-,25,3,,,,
79,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,51,,,,
80,-,Rod Stewart,My Heart Can't Tell You No,-,40,4,,,,
81,-,Janis Joplin,Cry Baby,-,29,6,,,,
82,-,Engenheiros do Hawaii,Infinita Highway (Ao Vivo),-,35,3,,,,
83,-,The Beatles,We Can Work It Out,-,37,3,,,,
84,-,Peter Frampton,Show Me the Way (Live),-,6,23,,,,
85,-,Elton John,Little Jeannie,-,27,13,,,,
86,-,Elton John,Skyline Pigeon,-,4,20,,,,
87,-,Supla,Não Sou Poeta,-,70,2,,,,
88,-,Cachorro Grande,Sinceramente,-,11,6,,,,
89,-,Starship,Jane,-,89,1,,,,
90,-,Titãs,Enquanto Houver Sol,-,12,17,,,,
91,-,Huey Lewis & The News,Stuck With You,-,8,32,,,,
92,-,Bon Jovi,Bed of Roses,-,79,2,,,,
93,down,Supertramp,The Logical Song,4,3,57,,,,
94,-,The Communards,Never Can Say Goodbye,-,11,12,,,,
95,-,Electric Light Orchestra,All Over the World,-,7,34,,,,
96,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,12,8,,,,
97,down,Lighthouse Family,High,8,1,106,,,,
98,-,Rod Stewart,Every Beat of My Heart,-,11,51,,,,
99,-,Paula Cole,I Don't Want to Wait,-,15,13,,,,
100,-,Joan Osborne,Alone With You,-,11,6,,,,
