Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rev Hedz,Baddass,-,1,1,,,,
2,-,Steve Winwood,Valerie,-,2,7,,,,
3,up,America,A Horse With No Name,42,3,40,,,,
4,-,Supertramp,My Kind Of Lady,-,4,3,,,,
5,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,21,,,,
6,up,Duran Duran,Come Undone,8,1,91,,,,
7,down,Lighthouse Family,High,3,1,66,,,,
8,down,Pixies,Debaser,7,7,7,,,,
9,up,Jack Johnson,Upside Down,97,1,110,,,,
10,down,Eric Clapton,Layla (Live),6,2,111,,,,
11,-,Aces & Eights,Put-Up or Shut-Up,-,11,1,,,,
12,-,R.E.M.,Losing My Religion,-,1,71,,,,
13,up,David Bowie,Let's Dance,32,2,45,,,,
14,-,Eric Clapton,My Father's Eyes,-,2,101,,,,
15,up,Lenny Kravitz,It Ain't Over 'Til It's Over,18,1,52,,,,
16,up,Dream Theater,The Alien,60,16,8,,,,
17,-,ICEHOUSE,No Promises,-,1,6,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,77,1,56,,,,
19,up,Toploader,Dancing In the Moonlight,25,4,41,,,,
20,down,Galo Rock Band,Atlético Gostamos Muito de Você,2,2,58,,,,
21,up,Pretenders,Back On the Chain Gang,51,1,8,,,,
22,up,Bruce Springsteen,Let's Be Friends (Skin to Skin),69,4,12,,,,
23,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),40,1,80,,,,
24,-,Whitesnake,Is This Love,-,1,75,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,1,64,,,,
26,-,Spice Girls,Goodbye (Single Edit),-,11,13,,,,
27,-,Jim Croce,I Got a Name (Stereo Version),-,20,4,,,,
28,up,Titãs,É Preciso Saber Viver,38,1,134,,,,
29,-,Kid Abelha,Como Eu Quero,-,3,12,,,,
30,up,Foreigner,I Don't Want to Live Without You,66,5,55,,,,
31,-,Chuck Berry,Johnny B. Goode,-,14,7,,,,
32,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,35,,,,
33,-,Culture Club,Karma Chameleon,-,1,23,,,,
34,-,Wet Wet Wet,Love Is All Around,-,34,1,,,,
35,-,Coldplay,The Scientist,-,5,13,,,,
36,-,Tiago Iorc,Ticket to Ride,-,2,42,,,,
37,-,Fleetwood Mac,Dreams (2001 Remaster),-,10,1,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),88,1,130,,,,
39,-,Galo Rock Band,Galo a Razão do Meu Viver,-,39,2,,,,
40,up,John Mayer,Waiting On the World to Change,64,6,69,,,,
41,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,28,,,,
42,-,Paul Carrack,Sunny (Remastered),-,20,2,,,,
43,-,James Taylor,Your Smiling Face,-,40,5,,,,
44,down,BENNY MARDONES,Into the Night,29,3,62,,,,
45,down,Lindsey Buckingham,Trouble (Remastered),16,2,71,,,,
46,-,Cutting Crew,I've Been in Love Before,-,6,28,,,,
47,-,JET,Are You Gonna Be My Girl,-,17,4,,,,
48,-,Supertramp,Free As a Bird,-,4,48,,,,
49,-,Alessi Brothers,All For a Reason,-,1,76,,,,
50,-,Zignal,Do Seu Jeito,-,2,9,,,,
51,down,Hanson,Child at Heart,17,17,3,,,,
52,-,U2,Every Breaking Wave,-,52,2,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,12,,,,
54,down,Barão Vermelho,Enquanto Ela Não Chegar,49,34,2,,,,
55,-,Sports Collective,Punch By Punch,-,4,15,,,,
56,-,Santana,Hold On,-,29,3,,,,
57,down,Raul Seixas,Eu Nasci Há 10 Mil Anos Atrás,48,12,5,,,,
58,-,Fleetwood Mac,Say You Love Me,-,8,5,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,30,8,,,,
60,-,Iuri Harrison,Chá de Sumiço,-,60,1,,,,
61,up,The Cranberries,Linger,78,1,130,,,,
62,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,62,1,,,,
63,down,Billy Joel,The River of Dreams,5,3,77,,,,
64,-,Gary Wright,Really Want to Know You,-,6,25,,,,
65,-,Sixpence None the Richer,Kiss Me,-,2,79,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,11,41,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,102,,,,
68,down,U2,Sweetest Thing (The Single Mix),65,3,54,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,8,7,,,,
70,down,Toto,I'll Be Over You,45,2,86,,,,
71,-,Jon Bon Jovi,Miracle,-,10,23,,,,
72,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,53,2,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,51,2,,,,
74,down,Supertramp,The Logical Song,55,3,32,,,,
75,-,Da Caverna,Sereia,-,6,86,,,,
76,-,Lobão,Rádio Blá,-,11,1,,,,
77,-,Detonautas Roque Clube,Outro Lugar,-,77,1,,,,
78,-,O Rappa,Rodo Cotidiano,-,17,12,,,,
79,-,Titãs,Sonífera Ilha,-,1,10,,,,
80,-,Roy Orbison,You Got It,-,3,17,,,,
81,-,Roxette,Spending My Time,-,1,24,,,,
82,-,David Sharp & Rodrigo Bragança Melo,Festa,-,82,1,,,,
83,-,Journey,Don't Stop Believin',-,26,7,,,,
84,-,Simply Red,The Air That I Breathe,-,13,4,,,,
85,down,Ira,Flores em Você (Versão Acústica),4,4,6,,,,
86,-,Rod Stewart,Baby Jane,-,9,27,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,18,,,,
88,-,Adam Drake & Tom Jenkins,Palm Springs,-,18,5,,,,
89,-,Alice Cooper,How You Gonna See Me Now,-,6,28,,,,
90,-,George Harrison,My Sweet Lord,-,3,1,,,,
91,-,Bryan Ferry,Slave to Love,-,5,4,,,,
92,-,Robert Plant,29 Palms,-,76,3,,,,
93,-,Bryan Adams,Back to You (MTV Unplugged),-,41,2,,,,
94,-,Lenny Kravitz,Push,-,9,19,,,,
95,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,34,2,,,,
96,down,Maroon 5,Sunday Morning,11,4,50,,,,
97,-,Heart,Alone,-,2,3,,,,
98,-,Jules Shear,Steady,-,3,96,,,,
99,down,Guns N' Roses,Paradise City,30,1,49,,,,
100,-,John Mayer,Heartbreak Warfare,-,2,96,,,,
