Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midnight Noise,Get Ready,-,1,3,,,,
2,down,Bryan Adams,Never Gonna Rain,1,1,13,,,,
3,up,Blur,Advert (Live),3,2,81,,,,
4,up,Lighthouse Family,High,12,1,50,,,,
5,up,The Style Council,You're the Best Thing,15,1,86,,,,
6,-,Whitesnake,Is This Love,-,1,69,,,,
7,up,Duran Duran,Come Undone,17,1,76,,,,
8,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,12,,,,
9,-,Cali,Lifestyle,-,9,1,,,,
10,up,Matteo Salvadore,Ouverture,25,10,9,,,,
11,down,R.E.M.,Losing My Religion,7,1,64,,,,
12,-,Bearsband,Como É Grande o Meu Amor por Você,-,12,1,,,,
13,-,Metallica,Enter Sandman,-,13,5,,,,
14,up,Coldplay,Clocks,48,1,38,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,4,1,52,,,,
16,up,Adrian Gurvitz,Classic,20,3,75,,,,
17,-,The Alan Parsons Project,Don't Answer Me,-,5,41,,,,
18,up,Lenny Kravitz,It Ain't Over 'Til It's Over,19,1,38,,,,
19,up,The Cranberries,Linger,69,1,122,,,,
20,-,The Beatles,Lucy In the Sky with Diamonds,-,20,3,,,,
21,-,Cazuza,Exagerado,-,7,7,,,,
22,down,Galo Rock Band,Atlético Gostamos Muito de Você,8,2,43,,,,
23,-,Led Zeppelin,All My Love,-,4,2,,,,
24,-,Metallica,Nothing Else Matters,-,5,5,,,,
25,-,Brothers of Brazil,Espetacular Nadar no Seu Mar,-,25,1,,,,
26,up,Da Caverna,Sereia,71,6,78,,,,
27,-,Os Paralamas do Sucesso,Saber Amar,-,27,3,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,3,18,,,,
29,-,Sami Chohfi,Tidal Wave,-,27,1,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),98,1,115,,,,
31,-,4 Non Blondes,What's Up?,-,1,58,,,,
32,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,70,,,,
33,up,The Scene,Everything At Once,38,33,2,,,,
34,down,Rev Hedz,Cranked,2,1,84,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,7,,,,
36,-,Michael McDonald,"Reach Out, I'll Be There",-,14,32,,,,
37,down,Bryan Ferry,Don't Stop the Dance,26,1,33,,,,
38,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,8,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,22,,,,
40,-,Redbone,Come and Get Your Love,-,32,10,,,,
41,down,Counting Crows,Mr. Jones,11,7,11,,,,
42,up,Jack Johnson,Upside Down,50,1,96,,,,
43,down,Titãs,É Preciso Saber Viver,23,1,119,,,,
44,-,Foreigner,Waiting for a Girl Like You,-,3,34,,,,
45,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,16,6,,,,
46,-,Metallica,The Unforgiven,-,29,3,,,,
47,-,AC/DC,Jailbreak,-,42,4,,,,
48,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),53,1,90,,,,
49,-,Maria Gadú,Dona Cila,-,49,1,,,,
50,-,Anthony David,Something About You,-,4,11,,,,
51,down,U2,With or Without You,21,1,104,,,,
52,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,12,,,,
53,-,Bliss,I Hear You Call (Remastered),-,9,7,,,,
54,-,Moss,I Apologise (Dear Simon),-,54,1,,,,
55,up,Bruce Hornsby & The Range,The Way It Is,100,1,41,,,,
56,-,Bad Religion,Sorrow,-,28,5,,,,
57,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,1,30,,,,
58,-,The Doobie Brothers,Listen to the Music (Live),-,1,26,,,,
59,-,Supertramp,Free As a Bird,-,4,44,,,,
60,-,U2,Pride (In the Name of Love) [Remastered],-,26,2,,,,
61,-,America,A Horse With No Name,-,3,33,,,,
62,up,Vitor Kley,O Amor Machuca Demais,97,1,22,,,,
63,-,Billy Joel,Uptown Girl,-,30,7,,,,
64,-,Culture Club,Karma Chameleon,-,1,19,,,,
65,-,Eric Clapton,Change the World,-,1,94,,,,
66,-,Eric Clapton,Love Comes to Everyone,-,3,66,,,,
67,-,John Mayer,Heartbreak Warfare,-,2,93,,,,
68,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,25,1,,,,
69,-,The Doors,Riders On the Storm (2006 Remastered),-,1,3,,,,
70,-,Crowded House,Better Be Home Soon,-,21,9,,,,
71,-,"Barrie Gledden, Chris Bussey & Kes Loy",Win Big,-,71,1,,,,
72,-,Jack Johnson,I Got You,-,13,3,,,,
73,-,Yusuf,Heaven/ Where True Love Goes,-,9,45,,,,
74,-,Information Society,What's on Your Mind (Pure Energy),-,33,3,,,,
75,-,SuperHeavy,Miracle Worker,-,59,5,,,,
76,-,Styx,Babe,-,3,7,,,,
77,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,1,33,,,,
78,-,U2,Sweetest Thing,-,60,3,,,,
79,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,79,1,,,,
80,-,Roxette,Almost Unreal,-,5,4,,,,
81,-,甜蜜射線合唱團,Every Morning,-,33,3,,,,
82,-,Huey Lewis & The News,Stuck with You,-,45,2,,,,
83,-,Nando Reis & Os Infernais,Marvin (Patches) [Ao Vivo],-,83,1,,,,
84,-,James Blunt,You're Beautiful,-,19,11,,,,
85,-,Lindsey Buckingham,Trouble (Remastered),-,2,61,,,,
86,down,Maroon 5,She Will Be Loved,72,4,3,,,,
87,down,Supertramp,Take The Long Way Home,86,3,23,,,,
88,-,Bon Jovi,Misunderstood,-,15,3,,,,
89,-,Queen,Crazy Little Thing Called Love,-,6,22,,,,
90,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,4,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,61,,,,
92,down,Sixpence None the Richer,Kiss Me,78,2,72,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,15,,,,
94,-,The Rolling Stones,Love Is Strong,-,37,2,,,,
95,-,Alice Cooper,How You Gonna See Me Now,-,6,24,,,,
96,-,Pink Floyd,Mother,-,8,2,,,,
97,-,bebeto alves,Pegadas,-,9,1,,,,
98,-,Rod Stewart,I Don't Want to Talk About It,-,45,3,,,,
99,-,Weezer,Island In the Sun,-,34,1,,,,
100,-,ポール・デイヴィス,Cool Night,-,44,3,,,,
