Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Boxes,1,1,31,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,7,1,57,,,,
3,up,A FARSA,O Tempo Não Espera por Ninguém,3,2,4,,,,
4,up,Eric Clapton,Layla (Live),6,2,47,,,,
5,-,Paul McCartney,Long Tailed Winter Bird,-,5,1,,,,
6,up,The Cranberries,Linger,16,1,57,,,,
7,up,Jack Johnson,Upside Down,18,1,34,,,,
8,down,U2,With or Without You,2,1,54,,,,
9,down,Men At Work,It's a Mistake,8,1,50,,,,
10,up,The Alan Parsons Project,Eye In the Sky,89,3,20,,,,
11,down,The Police,Every Breath You Take,5,1,60,,,,
12,up,"10,000 Maniacs",Because the Night (Live),65,2,20,,,,
13,up,Fleetwood Mac,Dreams,14,11,13,94,2020-10-18,94,2020-10-18
14,-,Journey,Don't Stop Believin',-,2,10,,,,
15,up,Blur,Advert (Live),35,2,27,,,,
16,up,Jules Shear,Steady,27,3,35,,,,
17,up,Rev Hedz,Cranked,34,1,31,,,,
18,-,Peter Frampton,Show Me the Way (Live),-,6,6,,,,
19,-,Tears for Fears,Everybody Wants To Rule the World,-,4,20,,,,
20,up,Titãs,É Preciso Saber Viver,60,1,56,,,,
21,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),72,1,57,,,,
22,-,Eagles,Hotel California,-,6,14,,,,
23,up,Foreigner,Waiting for a Girl Like You,75,1,46,,,,
24,-,Aces & Eights,Put 'Em Up,-,5,16,,,,
25,-,Raimundos,Mulher de Fases - A Linda,-,25,1,,,,
26,down,Billy Joel,The River of Dreams,10,3,34,,,,
27,down,Lenny Kravitz,It Ain't Over 'Til It's Over,4,1,61,,,,
28,-,Whitesnake,Is This Love,-,1,41,,,,
29,down,Eric Clapton,My Father's Eyes,25,2,46,,,,
30,-,Sixpence None the Richer,Kiss Me,-,2,37,,,,
31,-,David Bowie,Let's Dance,-,2,8,,,,
32,-,Cássia Eller,Malandragem,-,16,3,,,,
33,-,Pretenders,I'll Stand By You,-,8,29,,,,
34,-,Paul McCartney,Deep Down,-,34,1,,,,
35,down,The Style Council,You're the Best Thing,33,1,30,,,,
36,up,Os Paralamas do Sucesso,Romance Ideal,90,9,31,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,10,,,,
38,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,2,,,,
39,up,Maroon 5,Sunday Morning,66,4,17,,,,
40,up,Eric Clapton,Change the World,41,1,49,,,,
41,-,The Beatles,Here Comes the Sun,-,14,15,,,,
42,-,Eric Clapton,Love Comes to Everyone,-,3,36,,,,
43,-,Heart,These Dreams,-,9,18,,,,
44,-,Radio Taxi,Eva,-,15,3,,,,
45,up,O Rappa,Rodo Cotidiano,93,17,5,,,,
46,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,46,1,,,,
47,-,Blondie,Call Me,-,19,5,,,,
48,up,U2,Sweetest Thing (The Single Mix),96,3,17,,,,
49,up,Peabo Bryson,If Ever You're In My Arms Again,83,39,14,,,,
50,up,Television,(I Can't Get No) Satisfaction (Live),74,4,28,,,,
51,-,Adrian Gurvitz,Classic,-,3,40,,,,
52,-,Gary Wright,Really Want to Know You,-,6,7,,,,
53,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,15,,,,
54,-,Metallica,Whiskey In the Jar,-,19,6,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,6,,,,
56,-,Toploader,Dancing In the Moonlight,-,4,10,,,,
57,-,R.E.M.,Losing My Religion,-,1,22,,,,
58,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,38,,,,
59,-,Elvis Presley,Always On My Mind,-,36,3,,,,
60,-,David Bowie,Heroes (Live),-,60,1,,,,
61,up,Oingo Boingo,Stay,86,5,12,,,,
62,-,blink-182,I Miss You,-,5,33,,,,
63,-,Blue Suede Shoes,Blue Suede Shoes,-,63,1,,,,
64,-,America,A Horse With No Name,-,3,13,,,,
65,-,Kiss,Every Time I Look At You (Live),-,65,1,,,,
66,-,Paul McCartney,The Kiss Of Venus,-,66,1,,,,
67,down,John Mayer,Heartbreak Warfare,9,2,46,,,,
68,-,Patti Smith Group,Because the Night,-,22,2,,,,
69,-,Led Zeppelin,Immigrant Song,-,31,3,,,,
70,-,Nando Reis,Sei,-,70,2,,,,
71,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,1,,,,
72,-,Alessi Brothers,All For a Reason,-,1,44,,,,
73,down,Slipknot,Nero Forte,39,25,5,,,,
74,down,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),56,25,2,,,,
75,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,2,,,,
76,-,The Police,Message in a Bottle,-,6,4,,,,
77,down,BENNY MARDONES,Into the Night,37,3,27,,,,
78,down,Galo Rock Band,Atlético Gostamos Muito de Você,62,2,8,,,,
79,-,Foreigner,I Want to Know What Love Is,-,3,32,,,,
80,-,Amy Lee,Lockdown (feat. Dave Eggar),-,80,1,,,,
81,-,Def Leppard,Love Bites (Remastered 2017),-,81,2,,,,
82,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,42,,,,
83,-,Nenhum De Nós,Paz e Amor (Ao Vivo),-,83,1,,,,
84,-,America,Tin Man,-,31,8,,,,
85,-,The Rolling Stones,Angie,-,26,7,,,,
86,-,Huey Lewis & The News,The Power of Love,-,2,15,,,,
87,down,Jermaine Jackson,Do What You Do,11,6,42,,,,
88,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,24,,,,
89,-,Toto,Lea,-,34,8,,,,
90,up,Kim Carnes,More Love,97,5,18,,,,
91,-,Duran Duran,Come Undone,-,1,37,,,,
92,down,Take That,Back for Good (Radio Mix),24,1,38,,,,
93,-,U2,One,-,14,27,,,,
94,down,Sr. Banana,Basho,46,33,2,,,,
95,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,8,,,,
96,-,Van Halen,Panama (2015 Remaster),-,81,2,,,,
97,-,The Police,So Lonely (Remastered 2003),-,9,2,,,,
98,-,No Doubt,It's My Life,-,1,11,,,,
99,-,Elvis Presley,Return to Sender,-,52,1,,,,
100,-,Jack Johnson,Hope,-,100,1,,,,
