Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Never Gonna Rain,1,1,10,,,,
2,up,Blur,Advert (Live),3,2,78,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,20,1,38,,,,
4,-,Men At Work,Overkill,-,4,28,,,,
5,-,Alessi Brothers,All For a Reason,-,1,69,,,,
6,up,Jack Johnson,Upside Down,53,1,93,,,,
7,-,Genesis,Throwing It All Away,-,3,3,,,,
8,down,Galo Rock Band,Atlético Gostamos Muito de Você,7,2,40,,,,
9,up,Guns N' Roses,Welcome to the Jungle,70,9,14,,,,
10,up,Sublime,Santeria,54,10,8,,,,
11,-,Jet,Look What You've Done,-,11,10,,,,
12,-,Rise Against,Wolves,-,12,1,,,,
13,-,David Bowie,As the World Falls Down,-,2,87,,,,
14,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,36,,,,
15,-,Joe Cocker,You Can Leave Your Hat On,-,15,3,,,,
16,-,Travis,The Only Thing (feat. Susanna Hoffs),-,16,2,,,,
17,-,The Cranberries,Linger,-,1,119,,,,
18,down,4 Non Blondes,What's Up?,12,1,57,,,,
19,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,19,1,,,,
20,-,Aces & Eights,Put 'Em Up,-,5,44,,,,
21,-,The Beatles,Revolution,-,20,13,,,,
22,up,Titãs,É Preciso Saber Viver,35,1,116,,,,
23,down,Lindsey Buckingham,Trouble (Remastered),8,2,60,,,,
24,-,Titãs,Balada De John E Yoko (Ballad of John and Yoko),-,24,1,,,,
25,-,Bryan Ferry,Don't Stop the Dance,-,1,31,,,,
26,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),17,1,112,,,,
27,-,Ugly Kid Joe,Everything About You,-,27,4,,,,
28,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,69,,,,
29,down,Judas Priest,Breaking the Law,15,6,40,,,,
30,up,Coldplay,Clocks,98,1,35,,,,
31,-,Anthony David,Something About You,-,4,10,,,,
32,-,Joe Cocker,With a Little Help From My Friends,-,3,6,,,,
33,down,Mr. Big,To Be With You,10,2,29,,,,
34,-,Supertramp,The Logical Song,-,3,24,,,,
35,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,59,,,,
36,-,Roxy Music,More Than This,-,5,27,,,,
37,up,Lighthouse Family,High,47,1,47,,,,
38,-,BURNOUT SYNDROMES,Fly High!!,-,38,1,,,,
39,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,45,1,27,,,,
40,down,Simple Minds,Don't You (Forget About Me),21,3,31,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,27,,,,
42,up,Blur,Advert,59,1,4,,,,
43,-,Os Paralamas do Sucesso,Inundados,-,43,1,,,,
44,down,Matteo Salvadore,Ouverture,19,10,6,,,,
45,-,Kiss,Rock and Roll All Nite,-,13,3,,,,
46,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,46,2,,,,
47,-,Pink Floyd,Comfortably Numb,-,19,9,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,3,,,,
49,up,Eric Clapton,Love Comes to Everyone,99,3,65,,,,
50,down,R.E.M.,Losing My Religion,11,1,61,,,,
51,-,Bob Dylan,Hurricane,-,26,5,,,,
52,-,Novos Baianos,Mistério do Planeta,-,52,1,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,53,1,,,,
54,down,Duran Duran,Come Undone,40,1,73,,,,
55,up,America,A Horse With No Name,90,3,32,,,,
56,-,Ira!,Tarde vazia,-,32,2,,,,
57,down,The Style Council,You're the Best Thing,2,1,83,,,,
58,down,Da Caverna,Sereia,39,6,76,,,,
59,down,U2,Stuck In a Moment You Can't Get Out Of,46,2,20,,,,
60,-,Ira,Envelheço na Cidade (feat. Paralamas do Sucesso) [Versão Acústica],-,27,2,,,,
61,up,Supertramp,Take The Long Way Home,96,3,20,,,,
62,-,Creedence Clearwater Revival,Suzie Q,-,62,1,,,,
63,-,Huey Lewis & The News,Stuck with You,-,45,1,,,,
64,down,Bob Seger & The Silver Bullet Band,Against the Wind,57,16,5,,,,
65,-,Os Paralamas do Sucesso,Meu Erro,-,17,15,,,,
66,-,Erasure,A Little Respect,-,33,3,,,,
67,-,Maroon 5,This Love,-,23,3,,,,
68,down,Adrian Gurvitz,Classic,64,3,72,,,,
69,-,Fito Páez,Mariposa Tecknicolor,-,7,9,,,,
70,down,Roy Orbison,You Got It,31,3,9,,,,
71,-,Rafael Malenotti,Amigo (Ao vivo),-,71,1,,,,
72,down,The Alan Parsons Project,Don't Answer Me,29,5,40,,,,
73,-,The Alan Parsons Project,Time,-,73,1,,,,
74,-,Jon Bon Jovi,Miracle,-,10,21,,,,
75,-,George Harrison,My Sweet Lord,-,5,6,,,,
76,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,15,,,,
77,-,David Bowie,Modern Love,-,77,1,,,,
78,-,Foo Fighters,Generator,-,52,2,,,,
79,down,Guns N' Roses,Paradise City,75,1,41,,,,
80,-,Mark Batey,Gavrilo,-,2,14,,,,
81,down,Leva,Pinwheel,76,37,5,,,,
82,-,LINKIN PARK,Numb,-,16,8,,,,
83,-,Os Paralamas do Sucesso & Pitty,Tendo A Lua (Live),-,71,1,,,,
84,down,U2,With or Without You,63,1,102,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,3,57,,,,
86,up,James Blunt,You're Beautiful,87,19,10,,,,
87,down,Eric Clapton,Layla (Live),14,2,97,,,,
88,-,Simple Minds,Don't You Forget About Me (Live),-,36,11,,,,
89,-,blink-182,I Miss You,-,5,48,,,,
90,-,The Offspring,Why Don't You Get a Job,-,27,6,,,,
91,down,Toploader,Dancing In the Moonlight,37,4,34,,,,
92,-,Keane,Somewhere Only We Know,-,70,5,,,,
93,-,U2,Mysterious Ways,-,23,2,,,,
94,-,Cólera,Quem É Você? (Ao Vivo),-,94,1,,,,
95,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),22,1,88,,,,
96,-,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),-,2,2,,,,
97,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,97,1,,,,
98,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,4,,,,
99,-,Raul Seixas,Maluco Beleza,-,28,8,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,95,1,35,,,,
