Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,4,1,4,,,,
2,-,Cachorro Grande,"Hey, Amigo!",-,2,2,,,,
3,down,Bruce Hornsby & The Range,The Way It Is,1,1,114,,,,
4,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),44,1,124,,,,
5,up,Coldplay,Clocks,78,1,91,,,,
6,-,The Goo Goo Dolls,Iris,-,6,50,,,,
7,up,Vanessa Carlton,A Thousand Miles,22,1,78,,,,
8,-,Ofer Koren,Boston Nights,-,1,6,,,,
9,up,Colin Hay,Into My Life,13,1,8,,,,
10,-,Roger Waters,"Eclipse (Live in Amsterdam, June, 2018)",-,10,2,,,,
11,-,Ira!,Flores em Você,-,11,10,,,,
12,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,58,,,,
13,-,Eagles,Hotel California,-,10,13,,,,
14,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,42,,,,
15,-,Billy Joel,The River of Dreams,-,3,110,,,,
16,-,Fleetwood Mac,Gypsy,-,16,4,,,,
17,-,Ultramen,Aquela Dívida,-,13,11,,,,
18,-,Bruce Springsteen,Atlantic City,-,18,1,,,,
19,-,Barão Vermelho,Não Amo Ninguém,-,19,1,,,,
20,-,John Mayer,Your Body Is a Wonderland,-,10,10,,,,
21,-,Crowded House,Better Be Home Soon,-,21,16,,,,
22,up,John Mayer,Heartbreak Warfare,38,2,129,,,,
23,up,Lenny Kravitz,It Ain't Over 'Til It's Over,31,1,102,,,,
24,up,U2,Stuck In a Moment You Can't Get Out Of,52,2,65,,,,
25,-,Pholhas,My Mistake,-,25,2,,,,
26,-,Rev Hedz,Cranked,-,1,125,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,68,1,108,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,9,32,,,,
29,-,Midnight Oil,Beds Are Burning,-,12,12,,,,
30,up,Supertramp,Free As a Bird,43,4,76,,,,
31,-,AC/DC,You Shook Me All Night Long,-,7,21,,,,
32,down,ACE,Ortega,3,1,23,,,,
33,-,ACE,Space Monkeys,-,1,8,,,,
34,-,Neil Young & Stray Gators,Heart of Gold,-,17,6,,,,
35,-,Sixpence None the Richer,Kiss Me,-,2,104,,,,
36,down,Lindsey Buckingham,Trouble (Remastered),28,2,99,,,,
37,-,Simple Minds,Alive and Kicking,-,8,13,,,,
38,up,Pé de Guerra,Fabrica de Manipulação,51,1,46,,,,
39,-,Ira!,Núcleo base,-,2,21,,,,
40,-,Roger Waters,Déjà Vu,-,39,2,,,,
41,down,The Style Council,You're the Best Thing,2,1,145,,,,
42,down,Bruce Springsteen,Better Days,10,10,3,,,,
43,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",9,9,2,,,,
44,up,Lisa Stansfield,All Around the World,50,2,43,,,,
45,-,Roxette,Spending My Time,-,1,57,,,,
46,down,U2,I Still Haven't Found What I'm Looking For,14,3,93,,,,
47,-,The Rolling Stones,Start Me Up,-,2,28,,,,
48,-,Eric Clapton,Love Comes to Everyone,-,3,24,,,,
49,down,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",35,31,3,,,,
50,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,158,,,,
51,down,Simple Minds,Don't You (Forget About Me),20,3,70,,,,
52,-,Titãs,Papai e Mamãe,-,49,5,,,,
53,up,The Cranberries,Linger,76,1,156,,,,
54,down,Ameslari,The Candle & the Wildfire,53,1,8,,,,
55,-,Guns N' Roses,So Fine,-,5,3,,,,
56,-,Bandaliera,Desabrigado (feat. Frejat),-,56,1,,,,
57,down,Jules Shear,Steady,24,3,135,,,,
58,-,John Mayer,Shadow Days,-,47,4,,,,
59,up,Jack Johnson,Upside Down,94,1,161,,,,
60,-,Spice Girls,Goodbye (Single Edit),-,11,30,,,,
61,up,U2,Atomic City,84,33,3,,,,
62,down,Pretenders,Back On the Chain Gang,34,7,8,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,8,16,,,,
64,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,8,,,,
65,-,Chuck Berry,Johnny B. Goode,-,14,12,,,,
66,down,Creedence Clearwater Revival,Fortunate Son,57,9,11,,,,
67,down,Pretenders,I'll Stand By You,54,6,47,,,,
68,-,BENNY MARDONES,Into the Night,-,3,97,,,,
69,-,Fito Páez,Mariposa Tecknicolor,-,7,20,,,,
70,-,Bruce Springsteen,Badlands,-,70,2,,,,
71,down,Eric Clapton,My Father's Eyes,8,2,146,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,3,70,,,,
73,up,Supertramp,Take The Long Way Home,93,3,49,,,,
74,up,Bon Jovi,Livin' On a Prayer,95,1,17,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,23,,,,
76,-,ポール・ウェラー,Thinking of You,-,5,4,,,,
77,-,Michael McDonald,"Reach Out, I'll Be There",-,14,43,,,,
78,-,Nickelback,Far Away,-,1,31,,,,
79,-,Genesis,Throwing It All Away,-,3,47,,,,
80,down,Roy Orbison,You Got It,48,3,51,,,,
81,-,David Bowie,Lazarus,-,19,3,,,,
82,-,Ramones,Do You Wanna Dance? (Remastered),-,8,9,,,,
83,-,Bruce Springsteen,Brilliant Disguise,-,83,1,,,,
84,-,Barão Vermelho,Por Você,-,20,41,,,,
85,down,U2,With or Without You,25,1,150,,,,
86,-,Pitty,Máscara,-,63,2,,,,
87,down,Titãs,É Preciso Saber Viver,15,1,193,,,,
88,-,Nenhum De Nós,Paz e Amor,-,16,3,,,,
89,down,The Alan Parsons Project,Eye In the Sky,36,3,81,,,,
90,-,Jorge Drexler,La Infidelidad de la Era Informatica,-,24,2,,,,
91,-,Age of Artemis,Planeta Agua (feat. Daniel Pinho),-,91,1,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,42,5,,,,
93,down,Capital Inicial,Não Olhe Pra Trás,63,8,9,,,,
94,-,Eagles,Hotel California,-,6,78,,,,
95,-,Counting Crows,Mr. Jones,-,7,45,,,,
96,-,Van Halen,Panama,-,30,3,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,3,44,,,,
98,down,Billy Idol,Eyes Without a Face,23,2,24,,,,
99,down,Steppenwolf,Born to Be Wild,49,3,21,,,,
100,-,Aerosmith,Sweet Emotion,-,12,4,,,,
