Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,11,,,,
2,up,Eric Clapton,Layla (Live),6,2,167,,,,
3,-,Fito Páez,Circo Beat,-,3,3,,,,
4,up,Pé de Guerra,Fabrica de Manipulação,30,1,71,,,,
5,up,Titãs,É Preciso Saber Viver,60,1,218,,,,
6,up,The Cranberries,Linger,34,1,173,,,,
7,up,Duran Duran,Come Undone,25,1,170,,,,
8,up,Simple Minds,Alive and Kicking,100,8,27,,,,
9,-,Sixpence None the Richer,Kiss Me,-,2,120,,,,
10,-,Nenhum De Nós,Paz e Amor,-,10,9,,,,
11,down,Bruce Hornsby & The Range,The Way It Is,5,1,136,,,,
12,-,Scorpions,Dust In the Wind (Live),-,12,1,,,,
13,up,Eagles,Hotel California,41,6,89,,,,
14,down,Lindsey Buckingham,Trouble (Remastered),11,2,108,,,,
15,-,Nickelback,Far Away,-,1,42,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,20,,,,
17,-,Counting Crows,Mr. Jones,-,7,66,,,,
18,-,The Police,Spirits in the Material World (Remastered 2003),-,2,94,,,,
19,-,Toto,I'll Be Over You,-,2,129,,,,
20,-,Charly Garcia,Demoliendo Hoteles,-,20,3,,,,
21,-,Creedence Clearwater Revival,Hey Tonight,-,21,1,,,,
22,-,The Beatles,Let It Be,-,8,26,,,,
23,-,The Rolling Stones,Emotional Rescue,-,20,4,,,,
24,up,Tears for Fears,Break It Down Again,64,24,29,,,,
25,down,Eric Clapton,Love Comes to Everyone,10,3,36,,,,
26,-,Rev Hedz,Cranked,-,1,137,,,,
27,up,Genesis,Throwing It All Away,99,3,61,,,,
28,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,144,,,,
29,up,Lisa Stansfield,All Around the World,81,2,61,,,,
30,up,Soundgarden,Black Hole Sun,32,30,9,,,,
31,-,Nickelback,Photograph,-,16,64,,,,
32,down,The Police,Roxanne (Remastered 2003),9,9,12,,,,
33,-,Paul McCartney & Linda McCartney,Another Day,-,33,1,,,,
34,-,Dr. Hook,Sharing the Night Together,-,31,7,,,,
35,-,Los Piojos,Pistolas,-,35,3,,,,
36,up,Coldplay,Clocks,44,1,108,,,,
37,-,George Harrison,My Sweet Lord,-,3,10,,,,
38,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,42,,,,
39,down,blink-182,I Miss You,35,5,69,,,,
40,-,Mick Fleetwood,You Weren't in Love,-,9,44,,,,
41,-,Vera Loca,Preto e Branco,-,41,2,,,,
42,-,Huey Lewis & The News,Heart and Soul,-,6,9,,,,
43,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),54,3,68,,,,
44,up,Pretenders,Back On the Chain Gang,72,7,30,,,,
45,-,HARDY,ROCKSTAR,-,36,1,,,,
46,-,Elvis Presley,Burning Love,-,37,6,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,1,94,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,18,1,125,,,,
49,-,Scorpions,Rock You Like a Hurricane,-,17,6,,,,
50,-,Compadre,Todo Que Sí,-,50,2,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,10,,,,
52,-,Michael McDonald,"Reach Out, I'll Be There",-,14,54,,,,
53,-,Rod Stewart,Sailing,-,5,12,,,,
54,down,Jack Johnson,Upside Down,21,1,183,,,,
55,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),49,3,55,,,,
56,-,Scorpions,Make It Real (2015 Remaster),-,56,1,,,,
57,up,Rod Stewart,Baby Jane,62,9,36,,,,
58,-,Supergrass,Alright (2015 - Remaster),-,5,10,,,,
59,down,Colin Hay,Into My Life,24,1,31,,,,
60,down,U2,Stuck In a Moment You Can't Get Out Of,20,2,87,,,,
61,-,ACE,Space Monkeys,-,1,14,,,,
62,-,Midnight Oil,Blue Sky Mine,-,9,21,,,,
63,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,11,,,,
64,up,Pitty,Equalize,77,6,21,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,8,25,,,,
66,down,John Mayer,Heartbreak Warfare,43,2,152,,,,
67,-,Los Hermanos Laser,Perfume,-,19,3,,,,
68,down,Jorge & Mateus,Seu Astral (Ao Vivo),42,35,6,,,,
69,-,Mr. Big,Wild World (2009 Remastered Version),-,4,48,,,,
70,down,R.E.M.,Losing My Religion,53,1,128,,,,
71,-,Led Zeppelin,Going to California,-,9,4,,,,
72,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,17,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,50,,,,
74,-,Alessi Brothers,All For a Reason,-,1,90,,,,
75,down,Jason Donnelly,Upbeat Funky Good Times,48,25,5,,,,
76,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,9,,,,
77,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,154,,,,
78,-,Neil Young & Stray Gators,Heart of Gold,-,17,9,,,,
79,-,Titãs,Marvin (Patches),-,6,34,,,,
80,down,Pretenders,I'll Stand By You,37,6,54,,,,
81,-,Barão Vermelho,Quando o Sol Bater na Janela do Seu Quarto,-,66,4,,,,
82,-,Scorpions,Big City Nights (Live) [2015 Remaster],-,82,1,,,,
83,-,Kapanga,El Mono Relojero,-,83,1,,,,
84,-,Supertramp,Take The Long Way Home,-,3,59,,,,
85,-,Elvis Presley,Always On My Mind,-,31,5,,,,
86,-,Barão Vermelho,Eclipse Oculto,-,61,2,,,,
87,-,Spice Girls,Goodbye (Single Edit),-,11,38,,,,
88,-,"10,000 Maniacs",To Sir With Love,-,1,79,,,,
89,-,Alvaro Dutra,O Que Virá Depois,-,89,1,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,60,,,,
91,-,Aerosmith,Crazy,-,15,27,,,,
92,down,Lighthouse Family,High,36,1,139,,,,
93,-,The Champs,Tequila,-,73,2,,,,
94,-,Bon Jovi,Blaze of Glory,-,5,20,,,,
95,-,Guns N' Roses,Paradise City,-,1,89,,,,
96,-,Tramoia,Barao Vermelho (Live Session),-,56,7,,,,
97,down,Bruce Springsteen,Let's Be Friends (Skin to Skin),68,4,35,,,,
98,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,1,125,,,,
99,-,Elvis Presley,Bridge Over Troubled Water (Live),-,16,2,,,,
100,-,Oasis,Wonderwall,-,17,13,,,,
