Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,10,1,65,,,,
2,up,Whitesnake,Is This Love,6,1,46,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,1,66,,,,
4,up,Television,(I Can't Get No) Satisfaction (Live),14,4,33,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,2,30,,,,
6,-,Jules Shear,Steady,-,3,39,,,,
7,-,Eric Clapton,Layla (Live),-,2,51,,,,
8,up,Gavin James,Boxes,25,1,36,,,,
9,up,Eric Clapton,My Father's Eyes,19,2,50,,,,
10,up,Excene,Problemas,24,5,3,,,,
11,up,Eric Clapton,Change the World,45,1,51,,,,
12,down,A FARSA,O Tempo Não Espera por Ninguém,3,2,9,,,,
13,up,David Bowie,As the World Falls Down,41,2,53,,,,
14,up,Fleetwood Mac,Dreams,18,11,17,94,2020-10-18,94,2020-10-18
15,-,Men At Work,Overkill,-,4,14,,,,
16,-,R.E.M.,Losing My Religion,-,16,32,,,,
17,up,Guns N' Roses,Paradise City,59,1,20,,,,
18,up,Men At Work,It's a Mistake,71,1,54,,,,
19,down,John Mayer,Heartbreak Warfare,9,2,50,,,,
20,up,Jermaine Jackson,Do What You Do,88,6,47,,,,
21,-,Mick Fleetwood,You Weren't in Love,-,9,23,,,,
22,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,41,,,,
23,up,Eric Clapton,Love Comes to Everyone,39,3,40,,,,
24,down,Jack Johnson,Upside Down,1,1,39,,,,
25,-,Alessi Brothers,All For a Reason,-,1,47,,,,
26,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,26,,,,
27,-,Nickelback,Photograph,-,16,27,,,,
28,up,Judas Priest,Breaking the Law,46,6,6,,,,
29,-,Sting,We'll Be Together,-,29,2,,,,
30,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),2,1,61,,,,
31,down,Nando Reis,Espera a Primavera (Acústico),29,29,5,,,,
32,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,17,,,,
33,-,Level 42,It's Over (Remix),-,5,18,,,,
34,down,Sixpence None the Richer,Kiss Me,22,2,42,,,,
35,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],49,3,29,,,,
36,-,Foo Fighters,Learn to Fly,-,3,10,,,,
37,up,The Cranberries,Linger,38,1,62,,,,
38,-,U2,With or Without You,-,1,58,,,,
39,up,Mr. Big,Wild World,92,1,35,,,,
40,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,45,,,,
41,up,Rod Stewart,Baby Jane,47,9,19,,,,
42,-,The Who,Who Are You (Single Edit),-,42,5,,,,
43,-,The Black Crowes,Remedy,-,23,7,,,,
44,-,R.E.M.,Losing My Religion,-,1,24,,,,
45,-,Lighthouse Family,Wish (Acoustic Version),-,14,7,,,,
46,-,Queen,We Will Rock You,-,9,4,,,,
47,down,"10,000 Maniacs",Because the Night (Live),30,2,24,,,,
48,-,Seu Wilson,Um Dia a Mais,-,48,1,,,,
49,-,Coldplay,Clocks,-,9,8,,,,
50,-,Bob Dylan,Changing of the Guards,-,50,1,,,,
51,-,Nickelback,Someday (Single Mix),-,7,26,,,,
52,-,Donavon Frankenreiter,Free,-,7,12,,,,
53,up,U2,One,87,14,29,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,4,19,,,,
55,-,Barão Vermelho,Bete Balanço (Ao Vivo),-,53,3,,,,
56,up,No Doubt,Don't Speak,86,1,29,,,,
57,-,Elton John,Little Jeannie,-,27,4,,,,
58,down,John Mayer,Waiting On the World to Change,17,6,36,,,,
59,-,R.E.M.,Shiny Happy People,-,1,5,,,,
60,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,8,,,,
61,-,Iggy Pop,Candy,-,10,4,,,,
62,-,Paul Carrack,Keep on Lovin You,-,3,26,,,,
63,-,Bryan Ferry,Don't Stop the Dance,-,13,1,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,3,22,,,,
65,-,Frankie Valli,Can't Take My Eyes Off You,-,17,16,,,,
66,down,The Style Council,You're the Best Thing,33,1,34,,,,
67,down,Os Paralamas do Sucesso,Me Liga,51,2,58,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,5,30,,,,
69,-,Bob Dylan,Hurricane,-,23,8,,,,
70,-,Supertramp,Free As a Bird,-,4,18,,,,
71,down,U2,Sweetest Thing (The Single Mix),50,3,21,,,,
72,down,Bruce Hornsby & The Range,The Way It Is,43,1,62,,,,
73,down,Titãs,É Preciso Saber Viver,60,1,60,,,,
74,-,Take That,Back for Good (Radio Mix),-,1,41,,,,
75,-,Lindsey Buckingham,Trouble (Remastered),-,2,31,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,5,,,,
77,-,Roxy Music,More Than This,-,5,16,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,9,6,,,,
79,down,The Rolling Stones,Start Me Up,28,2,7,,,,
80,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,46,3,,,,
81,-,Bob Dylan,Like a Rolling Stone,-,5,3,,,,
82,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,7,,,,
83,-,Maroon 5,Sunday Morning,-,4,19,,,,
84,down,Nirvana,Come as You Are,20,20,11,,,,
85,down,Foreigner,I Want to Know What Love Is,83,10,20,,,,
86,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,17,,,,
87,-,Pink Floyd,Time (Edited),-,80,2,,,,
88,down,Sports Collective,Destiny Awaits,4,4,12,,,,
89,-,Van Halen,Can't Stop Lovin' You,-,2,21,,,,
90,-,Legião Urbana,Giz,-,15,14,,,,
91,-,Guns N' Roses,November Rain,-,35,13,,,,
92,-,Queen,Play the Game,-,92,1,,,,
93,-,Guns N' Roses,You Could Be Mine,-,8,1,,,,
94,-,Foo Fighters,Walking After You (Single Mix),-,11,10,,,,
95,-,4 Non Blondes,What's Up?,-,1,40,,,,
96,-,Gary Wright,Really Want to Know You,-,6,9,,,,
97,-,Bruce Springsteen,Secret Garden (String Version),-,82,1,,,,
98,-,Bruno & Marrone,Um Beijo e Tchau,-,83,1,,,,
99,-,Cachorro Grande,Sinceramente,-,11,3,,,,
100,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",77,17,11,,,,
