Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,34,1,67,,,,
2,up,Lighthouse Family,High,62,1,21,,,,
3,up,The Cranberries,Linger,10,1,94,,,,
4,up,Jack Johnson,Upside Down,37,1,71,,,,
5,up,Huey Lewis & The News,Stuck With You (Single Edit),67,3,34,,,,
6,-,John Mayer,Waiting On the World to Change,-,6,53,,,,
7,up,Huey Lewis & The News,The Power of Love,12,2,38,,,,
8,up,Mr. Big,To Be With You,9,2,11,,,,
9,up,Project 86,...To Brighten Your Day,45,2,9,,,,
10,up,The Alan Parsons Project,Don't Answer Me,82,5,33,,,,
11,-,David Bowie,Let's Dance,-,2,22,,,,
12,down,Capital Inicial & Mariana Volker,Pensando Em Você,4,1,11,,,,
13,-,Cutting Crew,I've Been in Love Before,-,3,61,,,,
14,up,R.E.M.,Losing My Religion,39,1,41,,,,
15,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,72,,,,
16,-,Men At Work,Overkill,-,4,25,,,,
17,up,The Style Council,You're the Best Thing,80,1,59,,,,
18,-,Foo Fighters,Learn to Fly,-,3,13,,,,
19,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,19,3,,,,
20,-,The Beatles,Here Comes the Sun,-,14,28,,,,
21,-,The Beatles,Please Mister Postman,-,11,1,,,,
22,-,Alessi Brothers,All For a Reason,-,1,54,,,,
23,up,Supertramp,The Logical Song,73,3,8,,,,
24,-,No Doubt,Don't Speak,-,1,38,,,,
25,down,Lenny Kravitz,It Ain't Over 'Til It's Over,13,1,14,,,,
26,-,The Rolling Stones,Start Me Up,-,2,12,,,,
27,down,Aces & Eights,Put 'Em Up,7,5,28,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,3,23,,,,
29,-,Sixpence None the Richer,Kiss Me,-,2,58,,,,
30,-,The Goo Goo Dolls,Iris,-,6,35,,,,
31,-,BENNY MARDONES,Into the Night,-,3,41,,,,
32,-,3 Doors Down,Here Without You (Acoustic),-,32,1,,,,
33,-,Van Halen,Can't Stop Lovin' You,-,2,25,,,,
34,down,Men At Work,It's a Mistake,1,1,85,,,,
35,-,The Beatles,Across the Universe,-,35,1,,,,
36,-,U2,One,-,14,37,,,,
37,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,3,,,,
38,-,U2,With or Without You,-,1,87,,,,
39,-,Roxy Music,More Than This,-,6,23,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,4,,,,
41,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,1,87,,,,
42,-,Supertramp,Free As a Bird,-,4,31,,,,
43,-,The Jimi Hendrix Experience,Hey Joe,-,7,3,,,,
44,down,Jermaine Jackson,Do What You Do,25,6,81,,,,
45,down,Lindsey Buckingham,Trouble (Remastered),3,2,47,,,,
46,up,Take That,Back for Good (Radio Mix),60,1,61,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,9,,,,
48,up,Donavon Frankenreiter,The Way It Is,93,3,29,,,,
49,-,Blind Melon,No Rain,-,25,18,,,,
50,down,Guns N' Roses,Paradise City,43,1,30,,,,
51,-,Elvis Presley,Always On My Mind,-,36,4,,,,
52,-,Elvis Presley,Return to Sender,-,52,2,,,,
53,down,Foreigner,I Don't Want to Live Without You,17,5,43,,,,
54,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,22,,,,
55,-,Van Halen,Don't Tell Me,-,55,1,,,,
56,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,54,,,,
57,up,Nando Reis & Sebastião Reis,Resposta,88,2,17,,,,
58,-,Electric Light Orchestra,All Over the World,-,7,11,,,,
59,down,Jules Shear,Steady,29,3,69,,,,
60,up,Eric Clapton,My Father's Eyes,86,2,74,,,,
61,-,Kid Abelha,Alice (Não Me Escreva Aquela Carta de Amor),-,59,1,,,,
62,down,The Alan Parsons Project,Eye In the Sky,41,3,38,,,,
63,-,Bryan Adams,Heaven,-,1,80,,,,
64,down,Eric Clapton,Layla (Live),11,2,79,,,,
65,up,Van Halen,Jump,65,1,9,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,94,,,,
67,up,Billy Joel,The River of Dreams,76,3,52,,,,
68,-,Pretenders,I'll Stand By You,-,6,15,,,,
69,down,Culture Club,Time (Clock of the Heart),68,8,15,,,,
70,-,Pitty,Me adora,-,37,4,,,,
71,down,"10,000 Maniacs",To Sir With Love,21,1,39,,,,
72,-,Black Sabbath,Iron Man (2012 - Remaster),-,72,1,,,,
73,down,Bryan Ferry,Don't Stop the Dance,42,1,20,,,,
74,-,Cake,"Perhaps, Perhaps, Perhaps",-,74,1,,,,
75,-,R.E.M.,Everybody Hurts (Album Fade),-,4,6,,,,
76,-,Luan Santana,Te Esperando,-,48,3,,,,
77,-,Queen,Crazy Little Thing Called Love,-,6,17,,,,
78,-,Genesis,Follow You Follow Me (Remastered),-,27,5,,,,
79,-,Gary Wright,Really Want to Know You,-,6,14,,,,
80,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,16,,,,
81,up,Naked Eyes,Always Something There to Remind Me,95,9,38,,,,
82,down,Level 42,It's Over (Remix),24,5,36,,,,
83,down,U2,I Still Haven't Found What I'm Looking For,30,3,43,,,,
84,down,Adrian Gurvitz,Classic,57,3,59,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,25,1,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,1,43,,,,
87,-,Neil Young & Stray Gators,Heart of Gold,-,17,1,,,,
88,-,Whitesnake,Is This Love (Remastered 2007),-,10,10,,,,
89,-,John Mayer,Heartbreak Warfare,-,2,76,,,,
90,-,Rufus Wainwright,Hallelujah,-,90,1,,,,
91,-,Nenhum De Nós,Você Vai Lembrar de Mim,-,55,2,,,,
92,-,Serú Girán,San Francisco y el Lobo,-,92,1,,,,
93,-,Steely Dan,Hey Nineteen,-,75,1,,,,
94,down,Culture Club,Do You Really Want To Hurt Me,16,2,22,,,,
95,down,Blur,Advert (Live),75,2,55,,,,
96,-,Tantra,Educação Moral e Cívica,-,96,1,,,,
97,down,Suzanne Vega,Luka,89,3,42,,,,
98,-,Eagles,Hotel California,-,6,22,,,,
99,-,Lighthouse Family,Raincloud,-,2,11,,,,
100,down,David Bowie,As the World Falls Down,33,2,82,,,,
