Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Chohfi,Dirty Your Soul,2,1,4,,,,
2,down,Midnight Noise,Get Ready,1,1,9,,,,
3,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",18,2,17,,,,
4,up,U2,I Still Haven't Found What I'm Looking For,17,3,62,,,,
5,up,Galo Rock Band,Atlético Gostamos Muito de Você,13,2,50,,,,
6,up,Duran Duran,Come Undone,66,1,82,,,,
7,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,3,1,36,,,,
8,up,Lighthouse Family,High,34,1,57,,,,
9,up,Coldplay,Clocks,47,1,43,,,,
10,-,Roxette,Almost Unreal,-,5,6,,,,
11,up,Vanessa Carlton,A Thousand Miles,22,1,15,,,,
12,-,Mick Fleetwood,You Weren't in Love,-,9,34,,,,
13,-,Genesis,Invisible Touch,-,4,10,,,,
14,-,Rev Hedz,Cranked,-,1,89,,,,
15,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),58,1,97,,,,
16,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,34,,,,
17,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,73,,,,
18,-,Supertramp,The Logical Song,-,3,28,,,,
19,-,U2,With or Without You,-,1,5,,,,
20,-,Aces & Eights,Put 'Em Up,-,5,46,,,,
21,-,Eric Clapton,Love Comes to Everyone,-,3,69,,,,
22,-,Lighthouse Family,Wish (Acoustic Version),-,14,34,,,,
23,up,Titãs,É Preciso Saber Viver,46,1,125,,,,
24,-,Jason Mraz,I'm Yours,-,19,5,,,,
25,-,AC/DC,Highway to Hell,-,4,18,,,,
26,up,Collin Hay,Into My Life,43,26,3,,,,
27,-,Lisa Stansfield,All Around the World,-,2,8,,,,
28,-,Blur,Advert (Live),-,2,85,,,,
29,-,Sports Collective,Destiny Awaits,-,4,25,,,,
30,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,1,36,,,,
31,-,Whitesnake,Is This Love (Remastered 2007),-,10,16,,,,
32,-,Redbone,Come and Get Your Love,-,32,11,,,,
33,up,Eric Clapton,Change the World,61,1,101,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,9,1,57,,,,
35,-,Eric Clapton,Layla (Live),-,2,104,,,,
36,-,Genesis,Throwing It All Away,-,3,7,,,,
37,-,Rod Stewart,This Old Heart of Mine,-,30,7,,,,
38,-,Wig Wam,Do Ya Wanna Taste It,-,38,1,,,,
39,-,Alessi Brothers,All For a Reason,-,1,73,,,,
40,-,The Beatles,Drive My Car,-,40,1,,,,
41,up,The Alan Parsons Project,Days Are Numbers (The Traveller),70,8,18,,,,
42,-,Spice Girls,Goodbye (Single Edit),-,11,12,,,,
43,up,Adrian Gurvitz,Classic,89,3,80,,,,
44,up,Culture Club,Karma Chameleon,62,1,21,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,4,34,,,,
46,-,The Outfield,Closer to Me,-,23,3,,,,
47,-,Cutting Crew,I've Been in Love Before,-,6,20,,,,
48,down,Zimbra,Abismo,23,23,2,,,,
49,-,Os Paralamas do Sucesso,Carro Velho,-,49,1,,,,
50,-,Rod Stewart,I Don't Want to Talk About It,-,45,4,,,,
51,-,The Alan Parsons Project,Don't Answer Me,-,5,45,,,,
52,down,Sixpence None the Richer,Kiss Me,11,2,76,,,,
53,down,Foreigner,Waiting for a Girl Like You,42,3,39,,,,
54,-,Whitesnake,Is This Love,-,1,72,,,,
55,-,Bon Jovi,Never Say Goodbye,-,9,16,,,,
56,-,Genesis,Follow You Follow Me,-,2,3,,,,
57,-,Supertramp,Take The Long Way Home,-,3,26,,,,
58,-,Cachorro Grande & Samuel Rosa,Sinceramente (Radio Edit),-,16,8,,,,
59,down,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),19,2,9,,,,
60,-,Anthony David,Something About You,-,4,13,,,,
61,down,"10,000 Maniacs",To Sir With Love,16,1,55,,,,
62,-,Naked Eyes,Always Something There To Remind Me,-,62,1,,,,
63,-,Mr. Big,Wild World (2009 Remastered Version),-,4,25,,,,
64,-,The Beatles,Here Comes the Sun,-,14,35,,,,
65,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,2,,,,
66,down,Queen,Crazy Little Thing Called Love,37,6,25,,,,
67,down,Mr. Big,To Be With You,12,2,35,,,,
68,-,Biquini Cavadão,É Dia de Comemorar,-,21,15,,,,
69,up,Bryan Ferry,Slave to Love,74,2,37,,,,
70,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,6,,,,
71,down,Level 42,It's Over (Remix),5,5,53,,,,
72,-,Oingo Boingo,We Close Our Eyes,-,11,2,,,,
73,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,41,,,,
74,down,Bruce Hornsby & The Range,The Way It Is,6,1,47,,,,
75,-,Camisa De Vênus,Simca chambord,-,74,1,,,,
76,-,Lindsey Buckingham,Trouble (Remastered),-,2,65,,,,
77,-,Charlie Brown Jr.,Zoio de Lula,-,10,25,,,,
78,-,Jorge & Mateus,Onde Haja Sol (Ao Vivo),-,78,1,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,5,52,,,,
80,-,Jack Johnson,Upside Down,-,1,101,,,,
81,-,Eric Clapton,My Father's Eyes,-,2,96,,,,
82,up,4 Non Blondes,What's Up?,88,1,60,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,3,55,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,25,4,,,,
85,down,Huey Lewis & The News,Stuck With You,24,8,8,,,,
86,down,Steppenwolf,Born to Be Wild,21,3,8,,,,
87,-,Cidadão Quem,Dia Especial (Ao Vivo),-,10,6,,,,
88,-,Raimundos,Mulher de Fases,-,23,2,,,,
89,-,Deep Purple,Highway Star (Remastered),-,36,2,,,,
90,-,Queen,Radio Ga Ga,-,48,7,,,,
91,-,Sheryl Crow,Sweet Child O' Mine,-,91,1,,,,
92,-,Phil Collins,In the Air Tonight,-,7,1,,,,
93,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),10,3,17,,,,
94,-,Ernest Vogue,Tonight,-,94,1,,,,
95,-,U2,Pride (In the Name of Love) [Remastered],-,26,3,,,,
96,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),81,1,122,,,,
97,-,Paulo Ricardo,Herói Made In Brazil,-,50,5,,,,
98,down,Bryan Ferry,Don't Stop the Dance,35,1,37,,,,
99,-,Ira!,Flores em Você,-,11,7,,,,
100,-,Toto,Lea,-,34,15,,,,
