Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Decriminated,Justin Bieber Song,2,1,10,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),93,1,32,,,,
3,up,161,Onde a Gente Chegou,31,3,2,,,,
4,up,Gavin James,Boxes,17,1,9,,,,
5,-,Black Knights,Rock 'N' Roll Party Man,-,4,2,,,,
6,up,Bryan Adams,Heaven,36,1,38,,,,
7,up,Titãs,É Preciso Saber Viver,12,1,39,,,,
8,-,John Mayer,Waiting On the World to Change,-,6,28,,,,
9,up,Mick Fleetwood,You Weren't in Love,46,9,16,,,,
10,-,Jon Bon Jovi,Miracle,-,10,7,,,,
11,up,Eric Clapton,Change the World,25,1,31,,,,
12,up,Television,(I Can't Get No) Satisfaction (Live),27,4,6,,,,
13,-,The Rolling Stones,Gimme Shelter,-,13,2,,,,
14,down,Jack Johnson,Upside Down,11,1,14,,,,
15,up,Foreigner,Waiting for a Girl Like You,50,1,30,,,,
16,up,U2,With or Without You,38,1,35,,,,
17,up,David Bowie,As the World Falls Down,34,2,32,,,,
18,up,The Police,Every Breath You Take,33,1,39,,,,
19,down,Bruce Hornsby & The Range,The Way It Is,5,1,37,,,,
20,-,AC/DC,Highway to Hell,-,4,3,,,,
21,up,Rev Hedz,Elf on Speed,62,5,4,,,,
22,-,Pink Floyd,Eclipse (2011 Remastered Version),-,10,1,,,,
23,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,17,,,,
24,up,Os Paralamas do Sucesso,Me Liga,55,2,38,,,,
25,up,Sr. Banana,Pétala de Flor,54,3,13,,,,
26,-,The Beatles,Twist and Shout,-,4,7,,,,
27,up,Toto,I'll Be Over You,91,2,32,,,,
28,-,Matt Wertz,5:19,-,28,3,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,3,,,,
30,up,The Style Council,You're the Best Thing,100,1,18,,,,
31,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,1,37,,,,
32,-,The Rolling Stones,Sympathy for the Devil,-,18,2,,,,
33,-,Lindsey Buckingham,Trouble (Remastered),-,2,15,,,,
34,-,Sarah McLachlan,U Want Me 2 (Radio Mix),-,34,2,,,,
35,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,17,,,,
36,-,"10,000 Maniacs",Because the Night (Live),-,2,13,,,,
37,-,Biquini Cavadão,É Dia de Comemorar,-,21,1,,,,
38,up,Duran Duran,Come Undone,81,1,24,,,,
39,down,Blur,Advert (Live),22,2,8,,,,
40,-,O Rappa,Hey Joe,-,40,1,,,,
41,-,The Who,Won't Get Fooled Again,-,41,2,,,,
42,-,Nickelback,Someday (Single Mix),-,7,21,,,,
43,-,Pretenders,Creep (Live),-,13,2,,,,
44,down,Da Caverna,Sereia,28,6,30,,,,
45,down,Lenny Kravitz,It Ain't Over 'Til It's Over,1,1,39,,,,
46,-,Australian Crawl,Errol (Remastered),-,20,1,,,,
47,-,4 Non Blondes,What's Up?,-,1,33,,,,
48,-,The Rolling Stones,You Can't Always Get What You Want,-,48,1,,,,
49,-,George Harrison,My Sweet Lord,-,2,18,,,,
50,-,Queen,Somebody to Love,-,8,1,,,,
51,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,6,,,,
52,up,Ira!,Efeito Dominó (feat. Virginie),97,52,5,,,,
53,-,Semisonic,Secret Smile,-,53,4,,,,
54,-,Billy Joel,The River of Dreams,-,3,18,,,,
55,down,No Doubt,Underneath It All (feat. Lady Saw),15,7,29,,,,
56,down,blink-182,I Miss You,14,5,29,,,,
57,-,The Beatles,All My Loving,-,19,1,,,,
58,-,Incubus,Our Love,-,58,1,,,,
59,up,No Doubt,Don't Speak,79,1,20,,,,
60,down,Sixpence None the Richer,Kiss Me,6,2,24,,,,
61,down,Aces & Eights,Put 'Em Up,7,5,11,,,,
62,-,Bad Religion,Sorrow,-,28,1,,,,
63,-,Rod Stewart,Forever Young,-,4,18,,,,
64,down,Pretenders,I'll Stand By You,10,8,21,,,,
65,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,4,,,,
66,-,Kansas,Dust In the Wind,-,27,1,,,,
67,down,Cutting Crew,I've Been in Love Before,20,3,21,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,8,3,,,,
69,-,King Harvest,Dancing In the Moonlight (Original Recording),-,69,1,,,,
70,-,Steve Winwood,Why Can't We Live Together,-,70,1,,,,
71,-,Sammy Hagar,Marching to Mars,-,71,1,,,,
72,-,Yes,Hold On,-,72,1,,,,
73,-,The Alan Parsons Project,Don't Answer Me,-,5,12,,,,
74,down,Mr. Big,To Be with You (2010 Remastered Version),67,8,27,,,,
75,-,The Goo Goo Dolls,Iris,-,6,18,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,3,14,,,,
77,-,Aline Barros,Rendido Estou (Arms Open Wide),-,77,1,,,,
78,-,AC/DC,You Shook Me All Night Long,-,7,3,,,,
79,-,Bruce Springsteen,Hungry Heart,-,79,1,,,,
80,-,R.E.M.,Losing My Religion,-,1,13,,,,
81,-,Bryan Ferry,Fool for Love,-,81,1,,,,
82,down,Rev Hedz,Cranked,4,1,12,,,,
83,-,Daryl Hall & John Oates,Kiss On My List,-,83,1,,,,
84,down,The Cranberries,Linger,37,1,38,,,,
85,-,Jermaine Jackson,Do What You Do,-,6,24,,,,
86,up,Pitty,Submersa,89,35,7,,,,
87,-,Barão Vermelho,Por Você,-,20,15,,,,
88,-,Alice Cooper,No More Mr. Nice Guy (Live),-,88,1,,,,
89,-,Michael McDonald,"Reach Out, I'll Be There",-,14,10,,,,
90,-,Yes,Love Will Find a Way,-,90,1,,,,
91,-,Men At Work,Overkill,-,4,6,,,,
92,down,Five for Fighting,Chances,66,48,6,,,,
93,-,Eric Clapton,Layla (Live),-,2,31,,,,
94,-,Australian Crawl,The Boys Light Up (Remastered),-,10,2,,,,
95,-,Yusuf,Heaven/ Where True Love Goes,-,9,9,,,,
96,down,Jules Shear,Steady,41,3,26,,,,
97,-,The Beatles,You Like Me Too Much,-,97,1,,,,
98,down,Whitesnake,Is This Love,63,1,32,,,,
99,down,John Mayer,Heartbreak Warfare,9,2,30,,,,
100,-,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],-,4,23,,,,
