Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Big,Wild World,-,1,40,,,,
2,up,The Police,Every Breath You Take,15,1,79,,,,
3,up,Donavon Frankenreiter,The Way It Is,40,3,17,,,,
4,-,Huey Lewis & The News,The Power of Love,-,2,24,,,,
5,up,David Bowie,As the World Falls Down,28,2,66,,,,
6,up,Eagles,Hotel California,31,6,18,,,,
7,-,Bon Jovi,You Give Love a Bad Name,-,7,2,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,11,1,81,,,,
9,-,No Doubt,It's My Life,-,1,18,,,,
10,-,Nirvana,Smells Like Teen Spirit,-,3,15,,,,
11,-,Mr Bad Bunny,Dakiti,-,11,4,,,,
12,down,Rev Hedz,Cranked,1,1,48,,,,
13,-,"10,000 Maniacs",Because the Night (Live),-,2,33,,,,
14,-,Buffalo Springfield,For What It's Worth,-,14,6,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,1,37,,,,
16,up,AC/DC,Back In Black,27,6,17,,,,
17,-,Joe Walsh,A Life of Illusion,-,17,1,,,,
18,-,Foreigner,I Want to Know What Love Is,-,3,37,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,79,4,31,,,,
20,-,Supertramp,Take the Long Way Home,-,4,11,,,,
21,-,Queen,Don't Stop Me Now,-,21,4,,,,
22,up,Jack Johnson,Upside Down,42,1,54,,,,
23,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,43,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,3,,,,
25,-,LINKIN PARK,Numb,-,16,5,,,,
26,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,8,,,,
27,-,Kansas,Dust In the Wind,-,27,2,,,,
28,-,Simple Minds,Alive and Kicking,-,8,1,,,,
29,up,Blur,Advert (Live),43,2,39,,,,
30,down,"10,000 Maniacs",To Sir With Love,29,1,30,,,,
31,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,12,,,,
32,-,Adrian Gurvitz,Classic,-,3,52,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,3,5,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,69,3,31,,,,
35,-,Pretenders,Back On the Chain Gang,-,35,2,,,,
36,down,Foo Fighters,Waiting on a War,10,4,11,,,,
37,-,Billy Joel,The River of Dreams,-,3,41,,,,
38,-,Raimundos,A Mais Pedida,-,6,2,,,,
39,up,Men At Work,It's a Mistake,89,1,69,,,,
40,-,Titãs,Não Vou Me Adaptar (Ao Vivo),-,40,1,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,40,,,,
42,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,55,,,,
43,-,Cutting Crew,I've Been in Love Before,-,3,49,,,,
44,-,Whitesnake,Is This Love,-,1,54,,,,
45,-,Judas Priest,Breaking the Law,-,6,15,,,,
46,-,The Who,Pinball Wizard,-,32,2,,,,
47,-,O Rappa,Tumulto,-,47,1,,,,
48,up,Take That,Back for Good (Radio Mix),94,1,50,,,,
49,up,Titãs,É Preciso Saber Viver,70,1,73,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,1,2,,,,
51,-,Peter Frampton,Show Me the Way (Live),-,6,8,,,,
52,up,Toploader,Dancing In the Moonlight,77,4,19,,,,
53,down,Jules Shear,Steady,21,3,53,,,,
54,-,Coldplay,The Scientist,-,5,7,,,,
55,-,The Verve,Bitter Sweet Symphony,-,7,7,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,2,36,,,,
57,-,The Rolling Stones,Like a Rolling Stone (Edit),-,31,3,,,,
58,-,Oasis,The Importance of Being Idle,-,58,1,,,,
59,-,Billy Joel,Don't Ask Me Why,-,23,11,,,,
60,-,The Cranberries,Linger,-,1,75,,,,
61,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,19,,,,
62,down,Eric Clapton,Change the World,61,1,64,,,,
63,up,Men At Work,Who Can It Be Now?,80,1,26,,,,
64,down,Graforréia Xilarmônica,Amigo Punk,24,1,6,,,,
65,-,The Beatles,I've Got a Feeling,-,53,1,,,,
66,down,Bob Seger & The Silver Bullet Band,Shame On the Moon,47,7,18,,,,
67,-,U2,The First Time,-,67,1,,,,
68,-,Eagles,Hotel California (Live Millennium Concert),-,68,1,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,3,27,,,,
70,down,Jermaine Jackson,Do What You Do,63,6,61,,,,
71,-,Bryan Ferry,Slave to Love,-,2,32,,,,
72,-,Oasis,Rock 'n' Roll Star,-,72,1,,,,
73,-,Van Halen,Dreams,-,73,3,,,,
74,-,R.E.M.,The One I Love (Live),-,74,1,,,,
75,-,Lulu  Santos,A Cura,-,25,4,,,,
76,-,Barão Vermelho,Amor Meu Grande Amor,-,15,20,,,,
77,-,Jet,Look What You've Done,-,11,8,,,,
78,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,4,,,,
79,down,Aces & Eights,Put 'Em Up,6,5,21,,,,
80,-,Huey Lewis & The News,Stuck With You,-,8,5,,,,
81,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,81,1,,,,
82,down,The Cranberries,Linger (Live in Madrid),4,1,14,,,,
83,down,Rod Stewart,Forever Young,5,4,26,,,,
84,-,Sports Collective,Destiny Awaits,-,4,14,,,,
85,-,The Goo Goo Dolls,Iris,-,6,32,,,,
86,-,Lighthouse Family,Wish (Acoustic Version),-,14,13,,,,
87,down,Eric Clapton,Layla (Live),23,2,64,,,,
88,down,R.E.M.,Losing My Religion,54,16,41,,,,
89,-,Foreigner,I Don't Want to Live Without You,-,19,10,,,,
90,down,The Beatles,Here Comes the Sun,32,14,22,,,,
91,-,Men At Work,Overkill,-,4,19,,,,
92,-,R.E.M.,Shiny Happy People,-,1,8,,,,
93,-,Creed,Don't Stop Dancing (Acoustic Version #3),-,83,2,,,,
94,-,Fleetwood Mac,Dreams (Live),-,43,2,,,,
95,-,Heart,These Dreams,-,9,23,,,,
96,-,Raimundos,Mulher de Fases - A Linda,-,25,3,,,,
97,down,John Mayer,Waiting On the World to Change,26,6,43,,,,
98,-,Pretenders,I'll Stand By You,-,8,37,,,,
99,-,Pink Floyd,Time (Live),-,99,1,,,,
100,-,The Who,Won't Get Fooled Again,-,41,4,,,,
