Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Paradise City,5,1,12,,,,
2,up,The Police,Every Breath You Take,11,1,17,,,,
3,up,Toto,I'll Be Over You,42,2,14,,,,
4,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],9,4,10,,,,
5,-,Spin Doctors,Two Princes,-,2,2,,,,
6,down,Alessi Brothers,All For a Reason,1,1,17,,,,
7,-,The Offspring,What Happened to You?,-,7,2,,,,
8,up,Foreigner,Waiting for a Girl Like You,67,1,17,,,,
9,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,1,17,,,,
10,up,George Harrison,My Sweet Lord,75,2,8,,,,
11,up,The Offspring,Self Esteem,50,11,3,,,,
12,down,Jethro Tull,Heavy Horses,10,6,7,,,,
13,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),63,1,15,,,,
14,down,Di Ferrero,Outra Dose,4,1,4,,,,
15,-,Eric Clapton,Love Comes to Everyone,-,3,9,,,,
16,down,Lenny Kravitz,Are You Gonna Go My Way,15,15,3,,,,
17,up,Bryan Adams,Heaven,91,1,17,,,,
18,up,Renaissance,Ashes Are Burning,52,8,7,,,,
19,-,Naked Eyes,Always Something There to Remind Me,-,9,7,,,,
20,down,U2,With or Without You,8,1,15,,,,
21,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,12,,,,
22,up,Titãs,É Preciso Saber Viver,86,1,17,,,,
23,down,Whitesnake,Is This Love,22,1,17,,,,
24,-,The Cranberries,Linger,-,1,16,,,,
25,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,38,8,12,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,3,7,,,,
27,-,Blues Traveler,Run Around,-,23,1,,,,
28,down,Nickelback,Someday (Single Mix),7,7,12,,,,
29,down,Rev Hedz,Cranked,2,1,7,,,,
30,-,Duran Duran,Come Undone,-,1,10,,,,
31,up,No Doubt,Don't Speak,90,1,8,,,,
32,down,blink-182,I Miss You,17,5,17,,,,
33,-,John Mayer,Heartbreak Warfare,-,2,13,,,,
34,-,Eagles,Hotel California,-,6,8,,,,
35,-,Billy Joel,Uptown Girl,-,30,1,,,,
36,up,BENNY MARDONES,Into the Night,82,3,8,,,,
37,up,Da Caverna,Sereia,71,6,8,,,,
38,up,Nickelback,Photograph,57,16,16,,,,
39,-,Rod Stewart,Sailing,-,5,3,,,,
40,-,Eric Clapton,My Father's Eyes,-,2,14,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,1,13,,,,
42,-,3 Doors Down,Here Without You,-,12,12,,,,
43,down,Os Paralamas do Sucesso,Me Liga,6,2,17,,,,
44,down,Men At Work,It's a Mistake,19,1,16,,,,
45,-,The Heron Grave,Unmotivational Speaker,-,45,1,,,,
46,down,Titãs,Corações E Mentes,34,31,5,,,,
47,down,Renaissance,Carpet of the Sun,32,30,7,,,,
48,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),59,1,16,,,,
49,up,Glass Tiger,Don't Forget Me (When I'm Gone),94,10,9,,,,
50,-,Gary Moore,Still Got the Blues (Single Version),-,6,4,,,,
51,down,R.E.M.,Losing My Religion,35,16,9,,,,
52,down,Eric Clapton,Change the World,28,1,14,,,,
53,up,Bruce Hornsby & The Range,The Way It Is,73,1,15,,,,
54,-,AC/DC,Stiff Upper Lip,-,54,1,,,,
55,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,11,,,,
56,-,Lindsey Buckingham,Trouble (Remastered),-,2,8,,,,
57,-,Nickelback,How You Remind Me,-,36,1,,,,
58,up,Rod Stewart,Every Beat of My Heart,88,11,10,,,,
59,down,Billy Idol,Eyes Without a Face,30,3,8,,,,
60,-,Never Wasn't,Timeline,-,60,1,,,,
61,-,Rod Stewart,Forever Young,-,4,13,,,,
62,up,Zephyr,The Radio Song,83,36,5,,,,
63,-,Peter Frampton,"Baby, I Love Your Way",-,58,3,,,,
64,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,12,,,,
65,-,Cake,Never There,-,29,1,,,,
66,-,Elvis Presley,Such a Night,-,66,1,,,,
67,up,Oingo Boingo,Stay,72,5,3,,,,
68,-,Donavon Frankenreiter,Free,-,7,3,,,,
69,-,Lo Ramma,Vai na Moral,-,69,1,,,,
70,-,Tiago Iorc,Ticket to Ride,-,2,5,,,,
71,-,Eric Clapton,Layla (Live),-,2,13,,,,
72,-,Blur,Song 2,-,2,3,,,,
73,-,Sissel,Better Off Alone,-,6,9,,,,
74,-,ジャニス・ジョプリン,As Good As You've Been to This World,-,74,1,,,,
75,down,4 Non Blondes,What's Up?,51,1,16,,,,
76,-,The Goo Goo Dolls,Iris,-,6,11,,,,
77,-,Jon & Vangelis,Deborah,-,77,1,,,,
78,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),84,1,12,,,,
79,-,Billy Idol,Eyes Without a Face,-,2,13,,,,
80,-,Os Paralamas do Sucesso,Romance Ideal,-,9,14,,,,
81,-,v. Spy v. Spy,Clarity of Mind,-,19,1,,,,
82,-,Cutting Crew,I've Been in Love Before,-,3,11,,,,
83,-,Engenheiros do Hawaii,Depois De Nós (Ao Vivo),-,83,1,,,,
84,-,Lulu  Santos,A Cura,-,25,2,,,,
85,-,Metallica,The Unforgiven,-,35,1,,,,
86,down,Nickelback,Far Away,76,1,11,,,,
87,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,3,,,,
88,-,Aerosmith,Livin' on the Edge,-,69,2,,,,
89,-,REO Speedwagon,Can't Fight This Feeling,-,31,4,,,,
90,down,No Doubt,Underneath It All (feat. Lady Saw),24,7,12,,,,
91,-,Bruce Springsteen,Glory Days,-,34,1,,,,
92,-,Generation X,Dancing with Myself,-,2,1,,,,
93,-,Janis Joplin,Try (Just a Little Bit Harder),-,71,1,,,,
94,down,Jules Shear,Steady,44,3,13,,,,
95,-,"10,000 Maniacs",Because the Night (Live),-,2,7,,,,
96,-,Russkaja,El Pueblo Unido,-,74,1,,,,
97,-,U2,Walk On (Radio Edit),-,40,1,,,,
98,-,Janis Joplin,"Work Me, Lord",-,98,1,,,,
99,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,9,,,,
100,-,Why Not,I Dont Know Why,-,77,1,,,,
