Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Style Council,You're the Best Thing,18,1,89,,,,
2,-,Midnight Noise,Get Ready,-,1,5,,,,
3,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),29,3,10,,,,
4,up,Lenny Kravitz,It Ain't Over 'Til It's Over,4,1,41,,,,
5,down,Rev Hedz,Cranked,3,1,87,,,,
6,down,Blur,Advert,1,1,9,,,,
7,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,32,,,,
8,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,16,,,,
9,up,Lighthouse Family,High,11,1,53,,,,
10,down,Eric Clapton,Change the World,2,1,97,,,,
11,-,Sports Collective,Punch By Punch,-,4,14,,,,
12,-,Blur,Advert (Live),-,2,83,,,,
13,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,1,33,,,,
14,-,Third Eye Blind,Semi-Charmed Life,-,14,1,,,,
15,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),9,1,118,,,,
16,-,Mr. Big,To Be With You,-,2,32,,,,
17,down,Bruce Hornsby & The Range,The Way It Is,5,1,44,,,,
18,down,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),17,2,5,,,,
19,-,Nazareth,Love Hurts (Single Edit),-,15,6,,,,
20,-,Bob Dylan,Like a Rolling Stone,-,5,1,,,,
21,up,R.E.M.,Losing My Religion,25,1,67,,,,
22,-,Titãs,É Preciso Saber Viver,-,1,121,,,,
23,-,Graforréia Xilarmônica,Amigo Punk,-,1,11,,,,
24,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,14,,,,
25,up,Billy Joel,Just the Way You Are,42,8,13,,,,
26,-,Led Zeppelin,Black Dog,-,13,1,,,,
27,-,AC/DC,Back In Black,-,6,30,,,,
28,-,Cazuza,Exagerado,-,7,8,,,,
29,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,29,1,,,,
30,-,Eric Clapton,My Father's Eyes,-,2,95,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,76,4,52,,,,
32,-,Da Caverna,Sereia,-,6,79,,,,
33,-,Bon Jovi,Misunderstood,-,15,4,,,,
34,up,Coldplay,Clocks,98,1,40,,,,
35,-,Donavon Frankenreiter,The Way It Is,-,3,43,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,3,35,,,,
37,-,John Lennon,Watching the Wheels,-,37,1,,,,
38,-,The Rolling Stones,Waiting On a Friend,-,38,1,,,,
39,-,Toploader,Dancing In the Moonlight,-,4,36,,,,
40,-,BENNY MARDONES,Into the Night,-,3,54,,,,
41,-,The Goo Goo Dolls,Iris,-,6,40,,,,
42,-,Maroon 5,This Love,-,41,5,,,,
43,-,Pretenders,I'll Stand By You,-,6,26,,,,
44,-,America,A Horse With No Name,-,3,34,,,,
45,up,Huey Lewis & The News,Stuck with You,83,45,4,,,,
46,-,Lenny Kravitz,American Woman,-,24,4,,,,
47,-,Lighthouse Family,Raincloud,-,2,20,,,,
48,down,U2,Sweetest Thing (The Single Mix),7,3,49,,,,
49,up,Roxy Music,More Than This,85,6,29,,,,
50,up,Tiago Iorc,Ticket to Ride,71,2,41,,,,
51,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,51,1,,,,
52,-,The Beatles,"Hello, Goodbye",-,6,1,,,,
53,-,Whitesnake,Is This Love (Remastered 2007),-,10,15,,,,
54,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),63,1,93,,,,
55,-,Keane,This Is the Last Time,-,55,1,,,,
56,-,Raul Seixas,Tente Outra Vez,-,12,2,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,1,54,,,,
58,-,Daniel Powter,Bad Day,-,3,38,,,,
59,-,Alessi Brothers,All For a Reason,-,1,72,,,,
60,down,Jack Johnson,Upside Down,15,1,99,,,,
61,-,Duran Duran,Come Undone (Edit),-,42,3,,,,
62,-,Renaissance,Let It Grow,-,61,1,,,,
63,down,Paulo Ricardo,Herói Made In Brazil,60,50,3,,,,
64,down,Jules Shear,Steady,30,3,89,,,,
65,-,Toto,Rosanna,-,14,6,,,,
66,down,Eric Clapton,Layla (Live),19,2,102,,,,
67,-,Peter Gabriel,Mercy Street,-,67,1,,,,
68,-,James Blunt,You're Beautiful,-,19,12,,,,
69,down,Galo Rock Band,Atlético Gostamos Muito de Você,27,2,46,,,,
70,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,1,,,,
71,up,David Bowie,Let's Dance,73,2,41,,,,
72,-,Jet,Look What You've Done,-,11,11,,,,
73,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,1,35,,,,
74,-,Men At Work,It's a Mistake,-,1,91,,,,
75,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,14,,,,
76,-,Steve Perry,Foolish Heart,-,27,7,,,,
77,down,Cali,Lifestyle,12,9,4,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,78,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,8,7,,,,
80,-,Charlie Brown Jr.,Zoio de Lula,-,10,22,,,,
81,-,The Black Crowes,Hard To Handle,-,81,2,,,,
82,-,Chicago,You're the Inspiration,-,19,3,,,,
83,-,R.E.M.,Shiny Happy People,-,12,7,,,,
84,-,Pixies,Here Comes Your Man,-,17,8,,,,
85,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,40,,,,
86,-,Lenny Kravitz,Fly Away,-,14,9,,,,
87,-,Radio Taxi,Garota Dourada,-,87,1,,,,
88,-,Kiss,Forever,-,8,5,,,,
89,down,Roxette,Spending My Time,35,1,18,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,8,,,,
91,down,Bryan Adams,Back to You (MTV Unplugged Version),44,3,4,,,,
92,-,Nickelback,Photograph,-,16,36,,,,
93,-,Roy Orbison,You Got It,-,3,12,,,,
94,down,Queen,Bohemian Rhapsody,16,5,16,,,,
95,-,Alice Cooper,How You Gonna See Me Now,-,6,25,,,,
96,-,Pitty,Me adora,-,37,6,,,,
97,-,Styx,Babe,-,3,8,,,,
98,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,5,,,,
99,-,王威,恋爱疯狂,-,28,3,,,,
100,-,Wild Cherry,Play That Funky Music,-,18,1,,,,
