Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barão Vermelho,O Poeta Está Vivo,4,1,11,,,,
2,-,Bryan Adams,Never Gonna Rain,-,1,1,,,,
3,up,Jack Johnson,Upside Down,7,1,86,,,,
4,up,Rev Hedz,Cranked,12,1,78,,,,
5,up,The Cranberries,Linger,17,1,112,,,,
6,up,Eric Clapton,My Father's Eyes,29,2,86,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,2,1,30,,,,
8,up,Lighthouse Family,High,16,1,38,,,,
9,up,Blur,Advert (Live),14,2,69,,,,
10,up,Supertramp,Take The Long Way Home,22,3,17,,,,
11,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,3,1,18,,,,
12,-,Paul Carrack,Keep on Lovin You,-,3,41,,,,
13,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,1,104,,,,
14,down,Vitor Kley,O Amor Machuca Demais,5,1,13,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,15,1,,,,
16,down,Duran Duran,Come Undone,10,1,64,,,,
17,up,Billy Joel,The River of Dreams,28,3,61,,,,
18,up,U2,With or Without You,63,1,97,,,,
19,up,Project 86,...To Brighten Your Day,38,2,26,,,,
20,up,Judas Priest,Breaking the Law,24,6,32,,,,
21,-,Men At Work,Who Can It Be Now?,-,1,36,,,,
22,up,The Police,Every Breath You Take,23,1,93,,,,
23,down,Titãs,É Preciso Saber Viver,19,1,107,,,,
24,up,Hoodoo Gurus,Carry On,44,24,3,,,,
25,up,Galo Rock Band,Atlético Gostamos Muito de Você,42,2,31,,,,
26,-,Mark Batey,Gavrilo,-,2,7,,,,
27,-,BENNY MARDONES,Into the Night,-,3,48,,,,
28,-,Steve Perry,Foolish Heart,-,27,5,,,,
29,-,Steve Winwood,Valerie,-,2,4,,,,
30,down,Coldplay,Clocks,20,1,30,,,,
31,-,The Rolling Stones,Lady Jane,-,31,2,,,,
32,-,Soul Asylum,Runaway Train,-,2,27,,,,
33,up,Donavon Frankenreiter,The Way It Is,36,3,39,,,,
34,-,Daniel Powter,Bad Day,-,3,32,,,,
35,down,Capital Inicial & Mariana Volker,Pensando Em Você,25,1,26,,,,
36,up,Cidadão Quem,Dia Especial (Ao Vivo),62,10,4,,,,
37,-,Charlie Brown Jr.,Te Levar Daqui,-,37,1,,,,
38,down,David Bowie,Let's Dance,34,2,34,,,,
39,-,Eric Clapton,Change the World,-,1,89,,,,
40,-,Vera Loca,Borracho y Loco (Lamento Boliviano) [Ao Vivo],-,22,7,,,,
41,up,Yusuf,Heaven/ Where True Love Goes,92,9,41,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,3,25,,,,
43,-,Simple Minds,Don't You Forget About Me (Live),-,36,9,,,,
44,down,Charlie Brown Jr.,Zoio de Lula,15,10,15,,,,
45,-,Iggy Pop,Candy,-,10,6,,,,
46,up,Sting,Englishman In New York,68,7,11,,,,
47,-,Engenheiros do Hawaii,3 X 4 (Ao Vivo),-,47,2,,,,
48,-,Alice Cooper,How You Gonna See Me Now,-,6,19,,,,
49,-,Jon Bon Jovi,Miracle,-,10,19,,,,
50,up,Eagles,Hotel California,60,6,30,,,,
51,-,Queen,Save Me,-,51,1,,,,
52,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),6,1,62,,,,
53,-,Legião Urbana,Será,-,10,14,,,,
54,down,Midnight Oil,Blue Sky Mine,50,9,6,,,,
55,-,Ronan Keating,When You Say Nothing At All,-,2,5,,,,
56,up,The Police,Every Breath You Take,85,1,2,,,,
57,-,Aerosmith,Crazy,-,15,6,,,,
58,-,Alessi Brothers,All For a Reason,-,1,65,,,,
59,-,Tears for Fears,Break It Down Again,-,24,4,,,,
60,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,5,,,,
61,down,Vanessa Carlton,A Thousand Miles,18,1,4,,,,
62,-,Jason Mraz,I'm Yours,-,19,3,,,,
63,-,Tiago Iorc,Ticket to Ride,-,2,37,,,,
64,-,Nenhum De Nós,Canção Da Meia-Noite (Ao Vivo),-,38,3,,,,
65,up,John Mayer,Waiting On the World to Change,69,6,61,,,,
66,-,Boston,Amanda,-,66,1,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,10,,,,
68,-,Van Halen,Can't Stop Lovin' You,-,2,28,,,,
69,-,Lighthouse Family,Happy,-,4,3,,,,
70,-,Oasis,Don't Look Back In Anger,-,20,1,,,,
71,-,Nickelback,Far Away,-,1,22,,,,
72,-,Maroon 5,Sunday Morning,-,4,36,,,,
73,-,Scorpions,Wind of Change,-,73,1,,,,
74,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,66,6,9,,,,
75,-,Roxette,Almost Unreal,-,5,1,,,,
76,-,David Bowie,As the World Falls Down,-,2,85,,,,
77,down,John Mayer,Heartbreak Warfare,45,2,88,,,,
78,-,Da Caverna,Sereia,-,6,70,,,,
79,down,Lenny Kravitz,It Ain't Over 'Til It's Over,67,1,29,,,,
80,-,America,Tin Man,-,31,11,,,,
81,-,Alceu Valença,Anunciação,-,9,3,,,,
82,-,Toploader,Dancing In the Moonlight,-,4,31,,,,
83,up,Eric Clapton,Layla (Live),91,2,91,,,,
84,-,George Harrison,You,-,84,1,,,,
85,-,Ira,Flores em Você (Versão Acústica),-,4,2,,,,
86,-,Pixies,Here Comes Your Man,-,17,6,,,,
87,-,Lisa Stansfield,All Around the World,-,2,3,,,,
88,down,Counting Crows,Mr. Jones,48,7,4,,,,
89,-,Toto,I'll Be Over You,-,2,69,,,,
90,-,Pitty,Me adora,-,37,5,,,,
91,-,The Beatles,In My Life,-,18,5,,,,
92,-,Uriah Heep,Lady In Black,-,41,3,,,,
93,-,Queen,Radio Ga Ga,-,48,5,,,,
94,-,The Beatles,Come Together,-,5,4,,,,
95,down,Foo Fighters,Learn to Fly,54,3,20,,,,
96,-,Pretenders,I'll Stand By You,-,6,22,,,,
97,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,29,1,,,,
98,down,Stephen Bishop,On and On,73,73,3,,,,
99,-,Kiss,I Love It Loud,-,24,9,,,,
100,-,The Human League,Don't You Want Me,-,27,2,,,,
