Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,2,1,19,,,,
2,up,Pretenders,Back On the Chain Gang,20,1,33,,,,
3,up,The Police,Every Breath You Take,82,1,28,,,,
4,-,Foreigner,I Want to Know What Love Is,-,3,41,,,,
5,-,Foreigner,I Don't Want to Live Without You,-,5,64,,,,
6,up,The Police,Spirits in the Material World (Remastered 2003),64,2,69,,,,
7,up,Cazuza,Exagerado,61,7,12,,,,
8,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,67,,,,
9,-,Culture Club,Miss Me Blind,-,9,19,,,,
10,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,12,,,,
11,up,Titãs,É Preciso Saber Viver,14,1,159,,,,
12,up,Fito Páez,Mariposa Tecknicolor,55,7,15,,,,
13,up,Lenny Kravitz,It Ain't Over 'Til It's Over,45,1,74,,,,
14,up,Men At Work,Who Can It Be Now?,74,1,51,,,,
15,-,Sami Chohfi,Dirty Your Soul,-,1,30,,,,
16,up,Duran Duran,Come Undone,47,1,114,,,,
17,-,Lisa Stansfield,All Around the World,-,2,22,,,,
18,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,34,,,,
19,-,Titãs,Enquanto Houver Sol,-,12,13,,,,
20,-,The Beatles,Twist and Shout,-,4,14,,,,
21,up,Eric Clapton,Love Comes to Everyone,53,3,8,,,,
22,down,U2,Stuck In a Moment You Can't Get Out Of,7,2,43,,,,
23,-,Mick Fleetwood,You Weren't in Love,-,9,39,,,,
24,down,Vanessa Carlton,A Thousand Miles,21,1,46,,,,
25,-,Lulu  Santos,A Cura,-,25,5,,,,
26,-,Supertramp,Take The Long Way Home,-,3,33,,,,
27,up,Emmelie de Forest,Only Teardrops,67,27,11,,,,
28,-,Raimundos,Mulher de Fases,-,23,7,,,,
29,-,Take That,Back for Good (Radio Mix),-,1,74,,,,
30,-,Legião Urbana,Ainda É Cedo,-,13,7,,,,
31,-,John Mayer,Heartbreak Warfare,-,2,107,,,,
32,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,46,,,,
33,up,Mr. Big,To Be With You,52,2,61,,,,
34,-,The Rolling Stones,Emotional Rescue,-,20,2,,,,
35,-,Bliss,I Hear You Call (Remastered),-,9,13,,,,
36,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,101,,,,
37,up,Eagles,Hotel California,57,6,58,,,,
38,down,Pé de Guerra,Fabrica de Manipulação,23,1,12,,,,
39,down,Bruce Hornsby & The Range,The Way It Is,18,1,82,,,,
40,up,Lighthouse Family,High,56,1,91,,,,
41,-,Nenhum De Nós,Paz e Amor,-,10,5,,,,
42,-,Titãs,Toda Cor,-,42,1,,,,
43,up,Lindsey Buckingham,Trouble (Remastered),68,2,85,,,,
44,-,Simple Minds,Alive and Kicking,-,8,7,,,,
45,down,R.E.M.,Losing My Religion,5,1,93,,,,
46,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,20,,,,
47,-,Pink Floyd,Wish You Were Here,-,23,5,,,,
48,-,America,A Horse With No Name,-,3,48,,,,
49,-,Sami Chohfi,Anti-Social Butterfly,-,12,1,,,,
50,down,Whitesnake,Is This Love,8,1,87,,,,
51,-,Paul Carrack,What Does It Take (Remastered),-,3,27,,,,
52,down,David Bowie,Let's Dance,11,2,58,,,,
53,down,Dan Zeitune,Rush Hour,40,12,2,,,,
54,-,Peter Frampton,It's a Sad Affair,-,33,5,,,,
55,-,Barão Vermelho,Perdidos na Selva,-,31,6,,,,
56,-,Roxette,Spending My Time,-,1,42,,,,
57,up,AC/DC,Back In Black,98,6,39,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,35,,,,
59,-,Alessi Brothers,All For a Reason,-,1,77,,,,
60,down,The Style Council,You're the Best Thing,10,1,119,,,,
61,down,HARDY,Jack,22,22,3,,,,
62,down,Måneskin,GOSSIP (feat. Tom Morello),32,28,2,,,,
63,up,Jules Shear,Steady,97,3,116,,,,
64,-,Eric Clapton,Layla (Live),-,2,128,,,,
65,-,Cachorro Grande,Sinceramente,-,11,4,,,,
66,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,24,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,3,58,,,,
68,-,George Harrison,My Sweet Lord,-,5,26,,,,
69,-,The Beatles,Let It Be,-,8,17,,,,
70,-,Legião Urbana,Será,-,10,19,,,,
71,down,Paul Carrack,Keep on Lovin You,29,3,62,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,8,8,,,,
73,-,Queen,Crazy Little Thing Called Love,-,6,32,,,,
74,-,Pink Floyd,Comfortably Numb,-,19,13,,,,
75,-,Led Zeppelin,All My Love,-,4,15,,,,
76,down,Foreigner,Waiting for a Girl Like You,12,3,60,,,,
77,down,Supertramp,The Logical Song,26,3,45,,,,
78,up,Genesis,Throwing It All Away,96,3,26,,,,
79,-,The Beatles,Penny Lane,-,79,1,,,,
80,-,Spice Girls,Goodbye (Single Edit),-,11,22,,,,
81,-,The Rolling Stones,Start Me Up,-,2,21,,,,
82,-,John Mayer,Half of My Heart,-,5,9,,,,
83,-,U2,With or Without You,-,1,14,,,,
84,-,"10,000 Maniacs",To Sir With Love,-,1,66,,,,
85,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",60,2,64,,,,
86,-,DOUBLE,The Captain of Her Heart,-,86,2,,,,
87,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,2,,,,
88,-,Huey Lewis & The News,Heart and Soul,-,6,1,,,,
89,-,Ultramen,"Peleia (feat. Nego X, P-X, Mano, Amarelo, Nitro G & Lica)",-,2,3,,,,
90,-,U2,Mysterious Ways,-,23,3,,,,
91,-,Ira!,Núcleo base,-,2,8,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues,-,20,3,,,,
93,-,JET,Are You Gonna Be My Girl,-,17,6,,,,
94,-,Roger Daltrey,Without Your Love,-,10,4,,,,
95,-,os texugos,Anos 80,-,40,7,,,,
96,-,The Alan Parsons Project,Don't Answer Me,-,5,56,,,,
97,down,America,You Can Do Magic,77,36,11,,,,
98,down,Bryan Ferry,Don't Stop the Dance,46,1,56,,,,
99,-,Possible,Boteco da Esquina,-,99,1,,,,
100,-,Michael McDonald,Sweet Freedom (Live),-,6,8,,,,
