Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),3,1,116,,,,
2,-,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),-,1,1,,,,
3,-,Joe Cocker,With a Little Help From My Friends,-,3,7,,,,
4,-,Sixpence None the Richer,Kiss Me,-,2,99,,,,
5,up,ACE,Ortega,16,1,9,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,36,,,,
7,-,Electric Light Orchestra,All Over the World,-,7,37,,,,
8,up,Ofer Koren,Boston Nights,18,1,3,,,,
9,-,Mr. Big,Wild World (2009 Remastered Version),-,4,42,,,,
10,-,Nickelback,Never Gonna Be Alone,-,10,2,,,,
11,up,Aces & Eights,Put 'Em Up,44,5,60,,,,
12,-,Titãs,Enquanto Houver Sol,-,12,18,,,,
13,-,Guns N' Roses,Welcome to the Jungle,-,9,29,,,,
14,-,Aerosmith,Cryin',-,10,12,,,,
15,down,John Mayer,Heartbreak Warfare,10,2,118,,,,
16,-,Sublime,Santeria,-,10,18,,,,
17,up,Twisted Sister,We're Not Gonna Take It,24,14,11,,,,
18,-,Jack Johnson,Upside Down,-,1,150,,,,
19,-,Pink Floyd,Comfortably Numb,-,19,15,,,,
20,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,20,1,,,,
21,-,The Offspring,Come Out and Play,-,21,3,,,,
22,up,Titãs,É Preciso Saber Viver,42,1,179,,,,
23,-,Eurythmics,Come Together (Remastered Version),-,23,1,,,,
24,up,Ian Post,Once and for All,51,1,2,,,,
25,-,Ira!,Envelheço Na Cidade,-,7,9,,,,
26,up,Pé de Guerra,Fabrica de Manipulação,30,1,32,,,,
27,-,Paul Carrack,Keep on Lovin You,-,3,71,,,,
28,down,Lighthouse Family,High,23,1,110,,,,
29,-,Raul Seixas,Rua Augusta / O Bom (Medley),-,29,1,,,,
30,-,James Morrison,Precious Love,-,30,1,,,,
31,-,Aerosmith,Fly Away from Here,-,31,2,,,,
32,up,Oingo Boingo,We Close Our Eyes,33,11,4,,,,
33,-,Ozzy Osbourne,Under the Graveyard,-,33,1,86,2019-11-10,86,2019-11-10
34,up,Eagles,Hotel California,62,6,67,,,,
35,-,ACE,Space Monkeys,-,1,3,,,,
36,up,Coldplay,Clocks,96,1,81,,,,
37,-,Nickelback,How You Remind Me,-,27,4,,,,
38,-,Steppenwolf,Born to Be Wild,-,3,16,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,56,,,,
40,up,Supertramp,The Logical Song,61,3,60,,,,
41,-,The Offspring,Pretty Fly (For a White Guy),-,24,10,,,,
42,down,guesthouse,Anything You Want,1,1,10,,,,
43,-,Elton John,Skyline Pigeon,-,4,21,,,,
44,up,Duran Duran,Come Undone,66,1,134,,,,
45,-,Bon Jovi,Never Say Goodbye,-,9,19,,,,
46,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,52,,,,
47,down,Vanessa Carlton,A Thousand Miles,41,1,65,,,,
48,-,Heart,Alone,-,2,8,,,,
49,-,3 Doors Down,Kryptonite,-,49,2,,,,
50,up,Culture Club,Karma Chameleon,79,1,47,,,,
51,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,27,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,1,96,,,,
53,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,84,,,,
54,-,Legião Urbana,Será,-,10,21,,,,
55,down,Eric Clapton,Love Comes to Everyone,27,3,20,,,,
56,down,blink-182,All the Small Things,52,24,9,,,,
57,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),49,3,46,,,,
58,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,7,,,,
59,-,Bon Jovi,Misunderstood,-,15,9,,,,
60,-,Bruce Springsteen,Glory Days,-,34,19,,,,
61,-,Oasis,Wonderwall,-,17,12,,,,
62,-,Bidê ou Balde,Mesmo Que Mude,-,27,5,,,,
63,down,Pretenders,Back On the Chain Gang,37,1,53,,,,
64,down,Eric Clapton,Change the World,57,1,146,,,,
65,-,Eric Clapton,My Father's Eyes,-,2,137,,,,
66,-,Ramones,Surfin' Bird (Remastered),-,66,2,,,,
67,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
68,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,9,,,,
69,down,Bruce Hornsby & The Range,The Way It Is,7,1,100,,,,
70,-,Supertramp,Free As a Bird,-,4,68,,,,
71,up,Paulo Ricardo,Dois (Acústico),75,14,7,,,,
72,-,Da Caverna,Sereia,-,6,100,,,,
73,-,Pink Floyd,Learning to Fly,-,22,4,,,,
74,-,Rose Nascimento,O Dom da Vida,-,74,1,,,,
75,down,Bon Jovi,Blaze of Glory,63,5,5,,,,
76,-,Kid Abelha,A Fórmula do Amor,-,15,6,,,,
77,-,Air Supply,Even The Nights Are Better,-,77,1,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,77,,,,
79,down,Toto,I'll Be Over You,71,2,111,,,,
80,-,Mr. Big,To Be With You,-,2,73,,,,
81,-,Led Zeppelin,Black Dog,-,13,4,,,,
82,up,Bruce Springsteen,Nightshift,87,1,39,,,,
83,-,Genesis,Invisible Touch,-,4,28,,,,
84,down,R.E.M.,Losing My Religion,28,1,107,,,,
85,-,Os Paralamas do Sucesso,Saber Amar,-,27,9,,,,
86,-,The Police,Spirits in the Material World (Remastered 2003),-,2,78,,,,
87,-,Kiss,Rock and Roll All Nite,-,12,11,,,,
88,down,The Calling,Wherever You Will Go,31,3,15,,,,
89,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,14,,,,
90,-,The Offspring,Why Don't You Get a Job,-,27,11,,,,
91,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,42,4,,,,
92,-,Spice Girls,Goodbye (Single Edit),-,11,28,,,,
93,-,Paul Carrack,Eyes of Blue (Remastered),-,4,12,,,,
94,-,The Beatles,Eleanor Rigby (Mono),-,94,2,,,,
95,down,Donavon Frankenreiter,The Way It Is,92,3,71,,,,
96,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,154,,,,
97,-,Michael McDonald,Sweet Freedom (Live),-,6,15,,,,
98,-,The Beatles,Revolution,-,20,18,,,,
99,-,Rod Stewart,Every Beat of My Heart,-,11,52,,,,
100,-,Vanessa Williams,You Are Everything,-,42,7,,,,
