Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,3,1,6,,,,
2,up,The Style Council,You're the Best Thing,6,1,162,,,,
3,down,ARC Angels,Sent by Angels,2,1,19,,,,
4,-,Supertramp,The Logical Song,-,3,79,,,,
5,-,Jack Johnson,Upside Down,-,1,178,,,,
6,up,Pitty,Equalize,50,6,17,,,,
7,up,Titãs,É Preciso Saber Viver,12,1,213,,,,
8,down,Detonautas Roque Clube & Vitor Kley,Só nós 2,1,1,7,,,,
9,up,Pé de Guerra,Fabrica de Manipulação,14,1,66,,,,
10,up,4 Non Blondes,What's Up?,87,1,93,,,,
11,up,Billy Joel,The River of Dreams,30,3,126,,,,
12,up,Lighthouse Family,High,36,1,134,,,,
13,-,BENNY MARDONES,Into the Night,-,3,110,,,,
14,up,Pretenders,Back On the Chain Gang,96,7,26,,,,
15,-,Ikoliks,Get That Feeling,-,1,1,,,,
16,-,Santana,Stormy,-,14,14,,,,
17,-,Michael McDonald,"Reach Out, I'll Be There",-,14,52,,,,
18,up,Roxy Music,More Than This,35,5,54,,,,
19,-,Led Zeppelin,Kashmir,-,17,6,,,,
20,-,Huey Lewis & The News,Heart and Soul,-,6,7,,,,
21,up,John Mayer,Heartbreak Warfare,46,2,147,,,,
22,-,U2,With or Without You,-,1,164,,,,
23,up,Jules Shear,Steady,77,3,148,,,,
24,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,28,,,,
25,-,Fleetwood Mac,Sara,-,25,2,,,,
26,down,Colin Hay,Into My Life,4,1,27,,,,
27,-,blink-182,Always,-,27,2,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,3,50,,,,
29,-,Santana,Black Magic Woman/Gypsy Queen,-,29,1,,,,
30,up,Eagles,Hotel California,82,6,86,,,,
31,down,Peter Gabriel,Road to Joy (Bright-Side Mix),24,24,4,,,,
32,-,Gary Wright,Really Want to Know You,-,6,47,,,,
33,-,Electric Light Orchestra,All Over the World,-,7,48,,,,
34,up,Alessi Brothers,All For a Reason,93,1,89,,,,
35,up,The Alan Parsons Project,Don't Answer Me,78,5,67,,,,
36,up,SÖMA,Tão Só,41,36,2,,,,
37,down,Bon Jovi,Livin' On a Prayer,8,1,23,,,,
38,up,Culture Club,Love Is Love,69,19,9,,,,
39,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,13,,,,
40,-,Counting Crows,Mr. Jones,-,7,62,,,,
41,up,Sixpence None the Richer,Kiss Me,72,2,116,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,63,1,121,,,,
43,up,Supertramp,Take The Long Way Home,91,3,58,,,,
44,up,Coldplay,Clocks,71,1,103,,,,
45,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),52,1,140,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,19,,,,
47,-,ポール・ウェラー,Thinking of You,-,5,10,,,,
48,-,Paul Carrack,Keep on Lovin You,-,3,82,,,,
49,-,Pink Floyd,Learning to Fly,-,22,7,,,,
50,down,Toto,I'll Be Over You,44,2,126,,,,
51,up,Roxette,Spending My Time,85,1,70,,,,
52,down,U2,Stuck In a Moment You Can't Get Out Of,13,2,82,,,,
53,down,Simple Minds,Don't You (Forget About Me),9,3,81,,,,
54,-,Tom Petty,Free Fallin',-,5,13,,,,
55,-,Bruce Springsteen,Nightshift,-,1,59,,,,
56,-,Weezer,Island In the Sun,-,34,5,,,,
57,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,1,172,,,,
58,down,Duran Duran,Come Undone,29,1,166,,,,
59,-,Bandaliera,Desabrigado (feat. Frejat),-,56,2,,,,
60,-,The Police,Spirits in the Material World (Remastered 2003),-,2,93,,,,
61,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,56,3,,,,
62,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,9,,,,
63,-,Patti Smith Group,Because the Night,-,42,3,,,,
64,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,64,2,,,,
65,-,Papas da Língua,Lua Cheia (Fica Doida),-,65,1,,,,
66,-,Kid Abelha,Eu Tive um Sonho,-,22,10,,,,
67,-,Bon Jovi,Blaze of Glory,-,5,18,,,,
68,-,John Mayer,Half of My Heart,-,5,34,,,,
69,-,Nickelback,Far Away,-,1,39,,,,
70,-,Simple Minds,Alive and Kicking,-,8,24,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,17,5,,,,
72,down,Eric Clapton,My Father's Eyes,11,2,161,,,,
73,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,41,,,,
74,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),68,3,64,,,,
75,down,Bruce Hornsby & The Range,The Way It Is,47,1,132,,,,
76,-,AC/DC,Rock 'N' Roll Train,-,38,3,,,,
77,-,U2,With or Without You,-,1,21,,,,
78,down,Supla,As Verdades Vão Dizer,73,42,8,,,,
79,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",100,2,94,,,,
80,-,Janis Joplin,Me and Bobby McGee,-,36,5,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,25,17,,,,
82,-,Anthony David,Something About You,-,4,40,,,,
83,down,The Beatles,Let It Be,39,8,25,,,,
84,-,David Bowie,Let's Dance (2018 Remastered Version),-,84,1,,,,
85,down,Simple Plan,Perfect (Acoustic Version),49,45,6,,,,
86,up,Mr. Big,To Be With You,95,2,99,,,,
87,-,Bidê ou Balde,Mesmo Que Mude,-,27,11,,,,
88,-,Nickelback,How You Remind Me,-,27,7,,,,
89,up,blink-182,I Miss You,92,5,66,,,,
90,-,Rod Stewart,Love Touch (Extended Version),-,46,5,,,,
91,-,When In Rome,The Promise,-,3,17,,,,
92,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,151,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,4,,,,
94,-,Nirvana,Come As You Are (Live),-,24,2,,,,
95,down,Titãs,Marvin (Patches),38,6,33,,,,
96,-,The Rolling Stones,Anybody Seen My Baby?,-,6,16,,,,
97,-,os texugos,Anos 80,-,40,29,,,,
98,down,Lisa Stansfield,All Around the World,7,2,57,,,,
99,-,Aerosmith,Fly Away from Here,-,31,5,,,,
100,-,Sonóxido,Lobo da Estepe,-,63,2,,,,
