Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duran Duran,Come Undone,80,1,116,,,,
2,-,R.E.M.,Losing My Religion,-,1,94,,,,
3,down,Bruce Springsteen,Nightshift,2,1,21,,,,
4,up,Eric Clapton,Change the World,29,1,130,,,,
5,up,America,A Horse With No Name,71,3,50,,,,
6,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,47,,,,
7,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,102,,,,
8,-,The Beatles,Penny Lane,-,8,7,,,,
9,-,Bruce Hornsby & The Range,The Way It Is,-,1,83,,,,
10,-,Whitesnake,Is This Love (Remastered 2007),-,10,21,,,,
11,up,Vanessa Carlton,A Thousand Miles,41,1,48,,,,
12,up,Sami Chohfi,Anti-Social Butterfly,25,12,3,,,,
13,up,Toto,I'll Be Over You,92,2,103,,,,
14,up,Eric Clapton,Layla (Live),27,2,130,,,,
15,-,The Cranberries,Linger,-,1,143,,,,
16,-,Men At Work,Who Can It Be Now?,-,1,52,,,,
17,-,Paul Carrack,Groovin' (Remastered),-,15,1,,,,
18,up,Eric Clapton,My Father's Eyes,51,2,124,,,,
19,-,Titãs,Flores,-,19,2,,,,
20,-,Fleetwood Mac,Dreams,-,4,9,87,2020-10-18,87,2020-10-18
21,up,Coldplay,Clocks,73,1,69,,,,
22,up,Nando Reis & Colomy,Pra Você Guardei o Amor,91,22,4,,,,
23,up,Pé de Guerra,Fabrica de Manipulação,82,1,14,,,,
24,-,Lisa Stansfield,All Around the World,-,2,23,,,,
25,down,Bryan Ferry,Don't Stop the Dance,1,1,58,,,,
26,up,Lighthouse Family,High,30,1,93,,,,
27,down,AlexGrohl,Move,20,20,2,,,,
28,down,Titãs,É Preciso Saber Viver,12,1,161,,,,
29,-,John Mayer,Heartbreak Warfare,-,2,108,,,,
30,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),24,1,121,,,,
31,up,Pretenders,Back On the Chain Gang,48,1,35,,,,
32,up,Jack Johnson,Upside Down,84,1,136,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,10,,,,
34,up,The Police,Every Breath You Take,53,1,30,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,3,79,,,,
36,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,21,,,,
37,-,Culture Club,Love Is Love,-,19,2,,,,
38,up,Genesis,That's All,62,9,29,,,,
39,-,Jules Shear,Steady,-,3,117,,,,
40,-,John Mayer,Waiting On the World to Change,-,6,79,,,,
41,-,Pretenders,I'll Stand By You,-,6,36,,,,
42,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",49,2,43,,,,
43,-,Roy Orbison,You Got It,-,3,27,,,,
44,up,4 Non Blondes,What's Up?,61,1,71,,,,
45,-,The Beatles,Here Comes the Sun,-,14,40,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,60,1,85,,,,
47,-,Donavon Frankenreiter,The Way It Is,-,3,60,,,,
48,-,U2,With or Without You,-,1,15,,,,
49,up,Pretenders,Creep (Live),74,13,7,,,,
50,-,Dj Mario Andretti,Sp rock en español,-,45,1,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,65,,,,
52,up,Leva,The Vortex,87,9,2,,,,
53,down,Bryan Adams,Back to You (MTV Unplugged Version),3,3,26,,,,
54,-,Huey Lewis & The News,Stuck With You,-,8,24,,,,
55,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,42,2,,,,
56,-,Ultraje a Rigor,Pelado,-,22,3,,,,
57,-,Huey Lewis & The News,The Power of Love,-,2,52,,,,
58,up,Cyndi Lauper,True Colors,90,13,10,,,,
59,up,Titãs,Enquanto Houver Sol,98,12,15,,,,
60,-,No Doubt,Don't Speak,-,1,40,,,,
61,down,HARDY,Jack,59,22,5,,,,
62,-,Lindsey Buckingham,Trouble (Remastered),-,2,86,,,,
63,-,Sixpence None the Richer,Kiss Me,-,2,91,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,3,67,,,,
65,-,Rod Stewart,This Old Heart of Mine,-,30,9,,,,
66,-,James Taylor,Handy Man,-,13,4,,,,
67,-,Lighthouse Family,Wish (Acoustic Version),-,14,40,,,,
68,-,The Style Council,You're the Best Thing,-,1,120,,,,
69,-,Fito Páez,Mariposa Tecknicolor,-,7,16,,,,
70,-,Paul Carrack,Keep on Lovin You,-,3,63,,,,
71,-,Culture Club,Karma Chameleon,-,1,35,,,,
72,-,Pretenders,Brass in Pocket (2009 Remaster),-,72,1,,,,
73,down,BENNY MARDONES,Into the Night,34,3,82,,,,
74,-,Genesis,Throwing It All Away,-,3,27,,,,
75,down,Daniel Powter,Bad Day,21,3,57,,,,
76,up,Bryan Ferry,Slave to Love,85,2,47,,,,
77,down,Eric Clapton,Love Comes to Everyone,16,3,10,,,,
78,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,21,,,,
79,-,Lulu Santos,Tempos Modernos,-,7,7,,,,
80,-,Os Paralamas do Sucesso,Trac-Trac,-,42,3,,,,
81,down,Lighthouse Family,Happy,4,4,23,,,,
82,down,Bryan Adams,Heaven,50,1,117,,,,
83,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,25,4,,,,
84,down,Counting Crows,Mr. Jones,7,7,31,,,,
85,-,Ira,Envelheço na Cidade (feat. Paralamas do Sucesso) [Versão Acústica],-,27,3,,,,
86,down,Måneskin,GOSSIP (feat. Tom Morello),35,28,4,,,,
87,-,os texugos,Anos 80,-,40,8,,,,
88,-,Social Distortion,Bad Luck,-,44,2,,,,
89,-,Rev Hedz,Cranked,-,1,106,,,,
90,down,Lenny Kravitz,It Ain't Over 'Til It's Over,31,1,76,,,,
91,down,Lenny Kravitz,It Ain't Over 'Til It's Over,72,1,113,,,,
92,-,blink-182,EDGING,-,35,10,,,,
93,down,U2,With or Without You,88,1,132,,,,
94,-,Billy Joel,The River of Dreams,-,3,92,,,,
95,-,Pink Floyd,Comfortably Numb,-,19,14,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,26,,,,
97,-,Bruce Springsteen,Born to Run,-,37,4,,,,
98,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,5,2,,,,
99,-,David Bowie,Modern Love,-,77,3,,,,
100,-,Paula Cole,I Don't Want to Wait,-,15,6,,,,
