Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],5,1,5,,,,
2,up,The Police,Every Breath You Take,14,1,58,,,,
3,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,55,,,,
4,up,The Cranberries,Linger,6,1,55,,,,
5,down,Rev Hedz,Cranked,1,1,29,,,,
6,-,David Bowie,As the World Falls Down,-,2,49,,,,
7,down,A FARSA,O Tempo Não Espera por Ninguém,3,2,2,,,,
8,up,Genesis,Invisible Touch,91,8,6,,,,
9,down,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,2,2,3,,,,
10,-,RC na Veia,Se Você Pensa (feat. Roberto Carlos) [Ao Vivo],-,10,1,,,,
11,-,The Outfield,Closer to Me,-,11,1,,,,
12,-,Chris Rea,Driving Home for Christmas,-,12,1,45,2019-12-22,45,2019-12-22
13,up,Os Paralamas do Sucesso,Me Liga,58,2,55,,,,
14,-,Oingo Boingo,Stay,-,5,10,,,,
15,-,The Marshall Tucker Band,Can't You See,-,15,1,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,3,5,,,,
17,up,Galo Rock Band,Atlético Gostamos Muito de Você,67,2,6,,,,
18,up,Television,(I Can't Get No) Satisfaction (Live),23,4,26,,,,
19,-,Alessi Brothers,All For a Reason,-,1,43,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,26,,,,
21,-,Bruce Hornsby & The Range,The Way It Is,-,1,55,,,,
22,down,Gavin James,Boxes,4,1,29,,,,
23,up,Eric Clapton,Change the World,57,1,47,,,,
24,-,No Doubt,It's My Life,-,1,10,,,,
25,up,Adrian Gurvitz,Classic,88,3,39,,,,
26,-,The Rolling Stones,Angie,-,26,6,,,,
27,-,Band Aid,Do They Know It's Christmas?,-,5,2,79,2019-12-08,14,2020-12-27
28,down,David Bowie,Let's Dance,24,2,7,,,,
29,-,Santana,Hold On,-,29,2,,,,
30,up,Fleetwood Mac,Dreams,78,11,11,94,2020-10-18,94,2020-10-18
31,-,The Outlaws,Green Grass and High Tides,-,31,1,,,,
32,up,Men At Work,Who Can It Be Now?,56,1,19,,,,
33,-,John Mayer,Heartbreak Warfare,-,2,44,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,59,,,,
35,-,Roupa Nova,Noites Traiçoeiras,-,35,3,,,,
36,-,Kiss,Detroit Rock City (Edited Version),-,25,3,,,,
37,up,Judas Priest,Breaking the Law,80,6,2,,,,
38,-,Suzanne Vega,Luka,-,3,20,,,,
39,-,Pretenders,I'll Stand By You,-,8,28,,,,
40,-,AC/DC,Thunderstruck,-,14,2,70,2019-11-17,63,2019-12-08
41,down,Toto,I'll Be Over You,31,2,48,,,,
42,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,41,,,,
43,up,Foreigner,Waiting for a Girl Like You,75,1,44,,,,
44,-,Men At Work,It's a Mistake,-,1,48,,,,
45,up,Rod Stewart,Baby Jane,47,9,17,,,,
46,-,Duran Duran,Come Undone,-,1,36,,,,
47,-,Overkiss,Onde Você Estiver,-,47,1,,,,
48,-,Sports Collective,Punch By Punch,-,4,6,,,,
49,-,Bob Seger & The Silver Bullet Band,Still the Same,-,47,4,,,,
50,-,CPM 22,Dias Atrás,-,36,3,,,,
51,-,Billy Joel,Vienna,-,11,1,,,,
52,-,Eric Clapton,My Father's Eyes,-,2,44,,,,
53,-,Nenhum De Nós,Da Janela,-,24,1,,,,
54,up,"10,000 Maniacs",To Sir With Love,61,1,21,,,,
55,up,Take That,Back for Good (Radio Mix),100,1,36,,,,
56,down,BENNY MARDONES,Into the Night,37,3,25,,,,
57,-,Deep Purple,Smoke On the Water,-,44,3,,,,
58,-,Jon Bon Jovi,Miracle,-,10,9,,,,
59,-,Legião Urbana,Será,-,10,8,,,,
60,up,Jermaine Jackson,Do What You Do,86,6,40,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,17,15,,,,
62,-,Biquini Cavadão,Vento Ventania,-,24,4,,,,
63,-,The Youngbloods,Get Together,-,20,3,,,,
64,-,MARENNA,Getting Higher,-,54,1,,,,
65,up,Level 42,It's Over (Remix),71,5,16,,,,
66,-,Barão Vermelho,Amor Meu Grande Amor,-,15,13,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,4,,,,
68,down,Cutting Crew,I've Been in Love Before,35,3,35,,,,
69,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,12,,,,
70,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,57,3,,,,
71,-,Eagles,Take It Easy,-,52,2,,,,
72,-,The Beatles,A Day In the Life,-,72,1,,,,
73,down,O Rappa,Rodo Cotidiano,40,17,3,,,,
74,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),29,1,32,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,24,,,,
76,-,Living Colour,Glamour Boys,-,51,1,,,,
77,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,37,,,,
78,-,Mick Fleetwood,You Weren't in Love,-,9,21,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,5,28,,,,
80,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,16,,,,
81,-,The Style Council,You're the Best Thing,-,1,28,,,,
82,down,Sixpence None the Richer,Kiss Me,8,2,36,,,,
83,-,Nenhum De Nós,Dança do Tempo,-,83,1,,,,
84,-,Supertramp,Free As a Bird,-,4,15,,,,
85,-,Kiss,Lick It Up,-,78,1,,,,
86,-,The Alan Parsons Project,Don't Answer Me,-,5,18,,,,
87,down,Slipknot,Nero Forte,25,25,3,,,,
88,-,Depeche Mode,Just Can't Get Enough (Live),-,88,1,,,,
89,-,Nenhum De Nós,Você Vai Lembrar de Mim,-,55,1,,,,
90,-,Zaka,Up Above,-,90,1,,,,
91,-,Donavon Frankenreiter,The Way It Is,-,3,9,,,,
92,down,Bryan Adams,Heaven,11,1,55,,,,
93,-,Chicago,Happy Man (GH2 Edit),-,91,1,,,,
94,down,The Rolling Stones,Start Me Up,93,2,5,,,,
95,-,The Rolling Stones,Let Me Down Slow,-,95,1,,,,
96,-,Nenhum De Nós,Canção Da Meia-Noite (Ao Vivo),-,38,1,,,,
97,-,Metallica,Whiskey In the Jar,-,19,5,,,,
98,-,Roxy Music,More Than This,-,5,15,,,,
99,-,Kiss,God Gave Rock and Roll to You II,-,51,2,,,,
100,-,David Bowie,China Girl (Live),-,92,2,,,,
