Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Hard,5,1,2,,,,
2,down,Bryan Adams,Never Gonna Rain,1,1,3,,,,
3,-,Culture Club,Karma Chameleon,-,1,15,,,,
4,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,27,1,20,,,,
5,up,Blur,Advert (Live),6,2,71,,,,
6,-,Bryan Adams,Heaven,-,1,92,,,,
7,-,Men At Work,Who Can It Be Now?,-,1,37,,,,
8,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,1,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,16,1,32,,,,
10,-,Ronan Keating,When You Say Nothing At All,-,2,6,,,,
11,-,Onze:20,Pra Você,-,11,2,,,,
12,-,Alceu Valença,Anunciação,-,9,4,,,,
13,-,Toploader,Dancing In the Moonlight,-,4,32,,,,
14,-,The Doobie Brothers,Listen to the Music (Live),-,1,24,,,,
15,-,Wings,Silly Love Songs,-,15,2,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,30,,,,
17,up,Duran Duran,Come Undone,22,1,66,,,,
18,-,America,A Horse With No Name,-,3,30,,,,
19,up,Project 86,...To Brighten Your Day,47,2,28,,,,
20,up,BENNY MARDONES,Into the Night,37,3,50,,,,
21,-,Pretenders,Don't Get Me Wrong,-,16,12,,,,
22,-,Foreigner,Waiting for a Girl Like You,-,3,31,,,,
23,-,Franchise,In the Beginning,-,23,2,,,,
24,-,Electric Light Orchestra,All Over the World,-,7,15,,,,
25,-,John Mayer,Heartbreak Warfare,-,2,89,,,,
26,-,Rick Wakeman,Catherine of Aragon,-,26,1,,,,
27,down,4 Non Blondes,What's Up?,18,1,55,,,,
28,up,Jack Johnson,Upside Down,99,1,88,,,,
29,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,11,,,,
30,-,Supertramp,The Logical Song,-,3,19,,,,
31,down,The Style Council,You're the Best Thing,15,1,76,,,,
32,-,Tom Tom Club,Genius of Love,-,32,1,,,,
33,down,Charlie Brown Jr.,Zoio de Lula,10,10,17,,,,
34,-,The Police,Every Little Thing She Does Is Magic,-,34,2,,,,
35,-,Bruce Springsteen,Glory Days,-,34,11,,,,
36,-,Simple Minds,Don't You Forget About Me (Live),-,36,10,,,,
37,-,Duca Leindecker,Baixar Armas,-,37,1,,,,
38,up,Eric Clapton,Layla (Live),77,2,93,,,,
39,down,Titãs,É Preciso Saber Viver,14,1,109,,,,
40,-,Savage Garden,Truly Madly Deeply,-,1,5,,,,
41,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,1,27,,,,
42,-,Jules Shear,Steady,-,3,81,,,,
43,down,The Cranberries,Linger,25,1,114,,,,
44,-,Aces & Eights,Put 'Em Up,-,5,41,,,,
45,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,84,,,,
46,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),8,1,64,,,,
47,down,R.E.M.,Losing My Religion,34,1,56,,,,
48,-,Roxette,Spending My Time,-,1,13,,,,
49,-,Fleetwood Mac,Little Lies,-,11,11,,,,
50,-,Sting,Englishman In New York,-,7,12,,,,
51,-,Lindsey Buckingham,Trouble (Remastered),-,2,56,,,,
52,-,JET,Are You Gonna Be My Girl,-,17,2,,,,
53,-,Paul Carrack,Harvest for the World (Remastered),-,15,15,,,,
54,up,Bryan Ferry,Don't Stop the Dance,84,1,29,,,,
55,-,U2,With or Without You,-,1,98,,,,
56,down,Sami Chohfi,The Awakening (feat. Blue Helix),44,31,2,,,,
57,down,Galo Rock Band,Atlético Gostamos Muito de Você,23,2,33,,,,
58,down,Mr. Big,Wild World (2009 Remastered Version),17,4,19,,,,
59,-,Jefferson Starship,Count on Me,-,10,6,,,,
60,-,AC/DC,Highway to Hell,-,4,15,,,,
61,-,Rita Lee,Sassaricando,-,61,1,,,,
62,-,AC/DC,Back In Black,-,6,26,,,,
63,-,Mick Fleetwood,You Weren't in Love,-,9,32,,,,
64,-,Hole,Malibu,-,64,1,,,,
65,-,Eric Clapton,Love Comes to Everyone,-,3,60,,,,
66,-,Toto,I'll Be Over You,-,2,70,,,,
67,down,Barão Vermelho,O Poeta Está Vivo,11,1,13,,,,
68,up,Os Paralamas do Sucesso,Caleidoscópio,85,37,7,,,,
69,-,Australian Crawl,Errol (Remastered),-,20,9,,,,
70,down,Da Caverna,Sereia,43,6,72,,,,
71,down,Genesis,Invisible Touch,31,4,5,,,,
72,down,Nenhum De Nós,Paz e Amor (Ao Vivo),48,48,2,,,,
73,-,Anthony David,Something About You,-,4,8,,,,
74,down,Lighthouse Family,High,2,1,40,,,,
75,-,Steely Dan,Hey Nineteen,-,75,2,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,3,53,,,,
77,down,Sports Collective,Punch By Punch,35,4,12,,,,
78,down,Bon Jovi,Livin' On a Prayer,74,1,6,,,,
79,-,Genesis,That's All,-,9,10,,,,
80,-,Pretenders,Back On the Chain Gang,-,28,7,,,,
81,-,AC/DC,Big Gun,-,21,4,,,,
82,down,Simple Minds,Don't You (Forget About Me),55,3,27,,,,
83,down,Roy Orbison,You Got It,82,3,4,,,,
84,-,Kiss,Forever,-,8,3,,,,
85,-,Queen,I Want To Break Free,-,15,2,,,,
86,-,Redbone,Come and Get Your Love,-,32,7,,,,
87,-,Lulu Santos,Um Certo Alguém,-,10,2,,,,
88,-,When In Rome,The Promise,-,3,6,,,,
89,-,Elton John,Skyline Pigeon,-,4,13,,,,
90,down,Vanessa Carlton,A Thousand Miles,29,1,6,,,,
91,-,Counting Crows,Mr. Jones,-,7,5,,,,
92,-,Eric Clapton,Change the World,-,1,90,,,,
93,-,Metallica,The Unforgiven,-,29,2,,,,
94,down,Mr. Big,To Be With You,50,2,23,,,,
95,-,Tears for Fears,Break It Down Again,-,24,5,,,,
96,-,Adrian Gurvitz,Classic,-,3,67,,,,
97,-,U2,Pride (In the Name of Love) [Remastered],-,26,1,,,,
98,down,Culture Club,Do You Really Want To Hurt Me,57,2,25,,,,
99,down,Soul Asylum,Runaway Train,49,2,29,,,,
100,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,17,,,,
