Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,6,1,21,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,16,1,17,,,,
3,-,Billy Idol,Eyes Without a Face,-,2,14,,,,
4,-,Acústico D3,Só Os Loucos Sabem (Ao Vivo),-,2,4,,,,
5,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),28,1,20,,,,
6,up,Blur,Advert (Live),15,2,3,,,,
7,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,7,,,,
8,-,Sissel,Better Off Alone,-,6,11,,,,
9,up,Titãs,É Preciso Saber Viver,11,1,21,,,,
10,up,Men At Work,It's a Mistake,52,1,19,,,,
11,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,15,,,,
12,-,Titãs,Sonífera Ilha,-,12,1,,,,
13,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],25,4,14,,,,
14,up,Os Paralamas do Sucesso,Óculos,32,14,6,,,,
15,down,Di Ferrero,Outra Dose,1,1,8,,,,
16,-,Suzanne Vega,Luka,-,3,4,,,,
17,up,Foreigner,Waiting for a Girl Like You,98,3,2,,,,
18,up,Nickelback,Someday (Single Mix),67,7,16,,,,
19,up,Billy Joel,The River of Dreams,45,3,11,,,,
20,-,Ben Harper,Diamonds On the Inside,-,20,1,,,,
21,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),24,1,19,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,1,21,,,,
23,-,Tiago Iorc,Ticket to Ride,-,2,7,,,,
24,down,Alessi Brothers,All For a Reason,10,1,21,,,,
25,-,Legião Urbana,Será,-,10,3,,,,
26,up,Huey Lewis & The News,The Power of Love,59,2,8,,,,
27,up,Duran Duran,Come Undone,86,1,13,,,,
28,down,Bruce Hornsby & The Range,The Way It Is,3,1,19,,,,
29,-,The Beatles,Let It Be,-,8,2,,,,
30,-,Nei Van Soria,Chove em POA (Tudo de Bom),-,30,1,,,,
31,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,1,,,,
32,-,Toto,I'll Be Over You,-,2,16,,,,
33,up,Cutting Crew,I've Been in Love Before,35,3,14,,,,
34,-,John Mayer,Heartbreak Warfare,-,2,16,,,,
35,down,Bryan Adams,Heaven,12,1,21,,,,
36,-,Supertramp,It's Raining Again,-,8,7,,,,
37,down,Guns N' Roses,Since I Don't Have You,5,4,11,,,,
38,-,Take That,Back for Good (Radio Mix),-,1,14,,,,
39,-,Seal,Kiss from a Rose,-,35,1,,,,
40,up,No Doubt,Don't Speak,51,1,12,,,,
41,up,"10,000 Maniacs",To Sir With Love,80,1,7,,,,
42,-,Alessi Brothers,Sad Songs,-,24,9,,,,
43,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,10,2,,,,
44,down,Da Caverna,Sereia,20,6,12,,,,
45,-,Bryan Ferry,Slave to Love,-,2,18,,,,
46,-,John Mayer,Waiting On the World to Change,-,6,13,,,,
47,up,Midnight Oil,Blue Sky Mine,48,15,3,,,,
48,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],66,3,8,,,,
49,up,Eric Clapton,My Father's Eyes,83,2,18,,,,
50,-,Adrian Gurvitz,Classic,-,3,15,,,,
51,-,Men At Work,Who Can It Be Now?,-,1,9,,,,
52,-,The Doobie Brothers,Listen to the Music (Live),-,1,8,,,,
53,-,Metallica,The Unforgiven,-,35,2,,,,
54,-,Raul Seixas,Maluco Beleza,-,28,1,,,,
55,-,Yusuf,Heaven/ Where True Love Goes,-,9,5,,,,
56,up,Armored Dawn,Ragnarok,79,19,2,,,,
57,up,Mr. Big,To Be with You (2010 Remastered Version),64,8,15,,,,
58,-,The Alan Parsons Project,Don't Answer Me,-,5,6,,,,
59,-,The Beatles,Let It Be (2015 Stereo Mix),-,59,2,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
61,-,Billy Joel,Don't Ask Me Why,-,23,2,,,,
62,-,Foo Fighters,Next Year,-,56,1,,,,
63,-,Eric Clapton,Tears In Heaven,-,27,6,,,,
64,-,Men At Work,Down Under,-,9,3,,,,
65,-,Blur,Song 2 (2012 - Remaster),-,14,1,,,,
66,-,Donavon Frankenreiter,Free,-,7,4,,,,
67,down,Os Paralamas do Sucesso,Me Liga,8,2,21,,,,
68,down,Paul Carrack,Keep on Lovin You,26,3,19,,,,
69,-,Zephyr,The Radio Song,-,36,6,,,,
70,down,blink-182,I Miss You,40,5,21,,,,
71,down,Eric Clapton,Layla (Live),4,2,17,,,,
72,up,The Cranberries,Linger,76,1,20,,,,
73,-,Rod Stewart,My Heart Can't Tell You No,-,40,1,,,,
74,-,Elton John,Skyline Pigeon,-,4,2,,,,
75,-,Guns N' Roses,November Rain,-,35,2,,,,
76,down,Ira,O Amor Também Faz Errar,65,29,3,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,27,3,9,,,,
78,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,14,,,,
79,-,John Lennon,(Just Like) Starting Over,-,20,4,,,,
80,-,Pink Floyd,Money,-,11,1,,,,
81,-,The Beatles,Twist and Shout,-,4,3,,,,
82,-,Nirvana,About a Girl (Live),-,5,8,,,,
83,-,Raul Seixas,O Carimbador Maluco,-,21,1,,,,
84,down,4 Non Blondes,What's Up?,29,1,20,,,,
85,-,Rod Stewart,Every Beat of My Heart,-,11,11,,,,
86,-,U2,With or Without You,-,1,18,,,,
87,-,The Beatles,Here Comes the Sun,-,14,5,,,,
88,-,The Beatles,And I Love Her,-,37,1,,,,
89,down,R.E.M.,Losing My Religion,63,16,13,,,,
90,down,Eric Clapton,Change the World,46,1,16,,,,
91,-,The Black Crowes,Remedy,-,23,1,,,,
92,-,Michael McDonald,"Reach Out, I'll Be There",-,14,4,,,,
93,-,Genesis,Throwing It All Away,-,10,12,,,,
94,-,Wax,"Shadows of Love (Live, The Conference Centre, Harrogate, 27 November 1987)",-,94,1,,,,
95,-,Sixpence None the Richer,Kiss Me,-,2,14,,,,
96,down,Eric Clapton,Love Comes to Everyone,68,3,11,,,,
97,-,Rod Stewart,I Don't Want to Talk About It,-,97,1,,,,
98,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,14,,,,
99,-,Toto,Lea,-,34,2,,,,
100,-,Cazuza,Exagerado,-,7,1,,,,
