Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Inicial & Mariana Volker,Pensando Em Você,1,1,3,,,,
2,up,Soul Asylum,Runaway Train,13,2,7,,,,
3,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),42,1,52,,,,
4,up,Lighthouse Family,Raincloud,90,2,8,,,,
5,up,John Mayer,Heartbreak Warfare,11,2,70,,,,
6,up,Pretenders,I'll Stand By You,52,6,13,,,,
7,down,The Cranberries,Linger,5,1,86,,,,
8,up,Eric Clapton,My Father's Eyes,12,2,67,,,,
9,-,Project 86,...To Brighten Your Day,-,2,1,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),45,10,7,,,,
11,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,27,,,,
12,-,Sports Collective,Destiny Awaits,-,4,20,,,,
13,-,Electric Light Orchestra,All Over the World,-,7,10,,,,
14,up,Blur,Advert (Live),17,2,47,,,,
15,up,John Mayer,Waiting On the World to Change,48,6,48,,,,
16,-,"10,000 Maniacs",To Sir With Love,-,1,35,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,3,33,,,,
18,down,The Style Council,You're the Best Thing,8,1,52,,,,
19,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),34,1,65,,,,
20,-,4 Non Blondes,What's Up?,-,1,45,,,,
21,down,Jermaine Jackson,Do What You Do,14,6,73,,,,
22,-,Van Halen,Can't Stop Lovin' You,-,2,24,,,,
23,up,Kim Carnes,More Love,69,5,40,,,,
24,up,Foreigner,Waiting for a Girl Like You,99,3,19,,,,
25,down,Rev Hedz,Cranked,10,1,60,,,,
26,-,Pink Floyd,Wish You Were Here,-,26,2,,,,
27,-,Genesis,Follow You Follow Me (Remastered),-,27,4,,,,
28,down,Bruce Hornsby & The Range,The Way It Is,27,1,6,,,,
29,up,Culture Club,Time (Clock of the Heart),63,8,7,,,,
30,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,5,,,,
31,down,Jack Johnson,Upside Down,15,1,65,,,,
32,down,Supertramp,Take The Long Way Home,30,3,4,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,38,3,38,,,,
34,down,Lighthouse Family,High,4,1,14,,,,
35,-,Jules Shear,Steady,-,3,61,,,,
36,-,Barão Vermelho,Dolorosa,-,36,1,,,,
37,-,AC/DC,Back In Black,-,6,21,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,4,39,,,,
39,-,The Beatles,Let It Be,-,8,9,,,,
40,-,Titãs,Marvin (Patches),-,6,4,,,,
41,-,Jim Capaldi,Anna Julia,-,41,1,,,,
42,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,42,1,,,,
43,-,Alice Cooper,How You Gonna See Me Now,-,6,16,,,,
44,-,Tiago Iorc,Ticket to Ride,-,2,31,,,,
45,-,Galo Rock Band,Galo a Razão do Meu Viver,-,39,1,,,,
46,down,Eric Clapton,Layla (Live),9,2,72,,,,
47,-,Mr. Big,To Be With You,-,2,5,,,,
48,down,Os Paralamas do Sucesso,Me Liga,28,2,78,,,,
49,up,Billy Joel,The River of Dreams,85,3,49,,,,
50,down,Da Caverna,Sereia,43,6,59,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,10,,,,
52,down,Nando Reis & Sebastião Reis,Resposta,20,2,9,,,,
53,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),24,4,12,,,,
54,-,Uriah Heep,Lady In Black,-,41,2,,,,
55,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,5,,,,
56,down,Men At Work,It's a Mistake,25,1,78,,,,
57,-,Coldplay,Clocks,-,9,17,,,,
58,-,Attaque 77,Amigo / White Trash,-,58,1,,,,
59,down,Mr. Big,Wild World (2009 Remastered Version),54,4,6,,,,
60,-,Gary Moore,Still Got the Blues (Single Version),-,6,19,,,,
61,-,Anthony David,Something About You,-,4,1,,,,
62,-,Sarah McLachlan,U Want Me 2 (Radio Mix),-,34,3,,,,
63,down,U2,With or Without You,6,1,82,,,,
64,up,Culture Club,Do You Really Want To Hurt Me,89,2,16,,,,
65,down,Huey Lewis & The News,The Power of Love,47,2,33,,,,
66,-,Rev Hedz,Elf on Speed,-,5,22,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,2,1,7,,,,
68,-,Warren Zevon,Werewolves of London,-,46,1,,,,
69,-,Kid Abelha,Em Noventa e Dois,-,69,1,,,,
70,-,Yusuf,Heaven/ Where True Love Goes,-,9,30,,,,
71,-,Roger Waters,Last Few Bricks (Live),-,71,1,,,,
72,-,Bryan Ferry,Don't Stop the Dance,-,1,16,,,,
73,-,The Verve,Bitter Sweet Symphony,-,7,10,,,,
74,-,Sheryl Crow,"Run, Baby, Run",-,74,3,,,,
75,down,Mr Bad Bunny,Dakiti,51,11,11,,,,
76,-,Titãs,Porque Eu Sei Que É Amor (2019 Remastered),-,29,3,,,,
77,-,Lighthouse Family,Wish (Acoustic Version),-,14,18,,,,
78,-,Sasha,If You Believe,-,23,10,,,,
79,-,Daniel Powter,Bad Day,-,3,18,,,,
80,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,3,,,,
81,-,JET,Are You Gonna Be My Girl,-,17,1,,,,
82,-,Supertramp,The Logical Song,-,3,1,,,,
83,-,The Alan Parsons Project,Time,-,29,22,,,,
84,-,Pink Floyd,Time,-,9,2,,,,
85,down,Kiko Zambianchi,Rolam as Pedras (Ao Vivo),50,50,2,,,,
86,-,Never Wasn't,Timeline,-,60,3,,,,
87,-,O Rappa,Rodo Cotidiano,-,17,9,,,,
88,down,Glass Tiger,Don't Forget Me (When I'm Gone),78,3,4,,,,
89,-,Toto,I'll Be Over You,-,2,59,,,,
90,-,Barão Vermelho,Por Você,-,20,29,,,,
91,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,18,,,,
92,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,3,,,,
93,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,79,,,,
94,up,David Bowie,As the World Falls Down,97,2,75,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,2,,,,
96,-,Australian Crawl,White Limbo (Remastered),-,84,2,,,,
97,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,2,,,,
98,-,Blind Melon,No Rain,-,25,15,,,,
99,down,No Doubt,It's My Life,22,1,22,,,,
100,-,Novos Baianos,Tinindo Trincando,-,34,5,,,,
