Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Shiny Happy People,-,1,1,,,,
2,up,Bryan Adams,Heaven,2,1,1,,,,
3,-,Zignal,Do Seu Jeito,-,2,1,,,,
4,down,Bryan Ferry,Slave to Love,3,2,1,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,9,1,1,,,,
6,up,The Cranberries,Linger,10,1,1,,,,
7,down,Nando Reis,Como Vai Você,1,1,1,,,,
8,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,95,8,1,,,,
9,up,Surf Collective,Cha Cha Surf,56,8,1,,,,
10,up,Whitesnake,Is This Love,15,1,1,,,,
11,down,The Police,Every Breath You Take,8,1,1,,,,
12,down,Guns N' Roses,Paradise City,6,1,1,,,,
13,up,Foreigner,Waiting for a Girl Like You,18,1,1,,,,
14,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,1,,,,
15,down,Toto,I'll Be Over You,13,2,1,,,,
16,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),25,1,1,,,,
17,up,U2,With or Without You,31,1,1,,,,
18,up,Adrian Gurvitz,Classic,39,3,1,,,,
19,up,D.F.C.,Puta Que Pariu,26,11,1,,,,
20,up,Nickelback,Photograph,37,16,1,,,,
21,up,4 Non Blondes,What's Up?,33,1,1,,,,
22,down,Billy Idol,Eyes Without a Face,4,2,1,,,,
23,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),12,1,1,,,,
24,up,Mr. Big,Wild World,38,1,1,,,,
25,down,Eric Clapton,Change the World,17,1,1,,,,
26,down,Men At Work,It's a Mistake,11,1,1,,,,
27,down,The Calling,Wherever You Will Go,23,3,1,,,,
28,up,Van Halen,Can't Stop Lovin' You,42,2,1,,,,
29,-,Lenny Kravitz,Push,-,9,1,,,,
30,up,John Mayer,Heartbreak Warfare,67,2,1,,,,
31,down,Paul Carrack,Keep on Lovin You,20,3,1,,,,
32,-,Gary Moore,Still Got the Blues (Single Version),-,6,1,,,,
33,down,Alessi Brothers,All For a Reason,16,1,1,,,,
34,up,Jules Shear,Steady,60,3,1,,,,
35,up,Titãs,É Preciso Saber Viver,41,1,1,,,,
36,-,Level 42,It's Over (Remix),-,5,1,,,,
37,down,Jermaine Jackson,Do What You Do,27,6,1,,,,
38,-,Barão Vermelho,Por Você,-,20,1,,,,
39,-,Ego Kill Talent,Still Here,-,39,1,,,,
40,up,Supertramp,Free As a Bird,65,4,1,,,,
41,up,Ambrosia,How Much I Feel,90,41,1,,,,
42,down,David Bowie,As the World Falls Down,14,2,1,,,,
43,up,Rod Stewart,Forever Young,68,4,1,,,,
44,-,Cutting Crew,I've Been in Love Before,-,6,1,,,,
45,-,Bon Jovi,Never Say Goodbye,-,9,1,,,,
46,-,Paul Carrack,Harvest for the World (Remastered),-,15,1,,,,
47,-,Donavon Frankenreiter,The Way It Is,-,3,1,,,,
48,up,Os Paralamas do Sucesso,Me Liga,75,2,1,,,,
49,up,Take That,Back for Good (Radio Mix),78,1,1,,,,
50,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,1,,,,
51,up,Rod Stewart,Sailing,100,5,1,,,,
52,-,The Beatles,Hey Jude (Take 1),-,17,1,,,,
53,up,Bread,Guitar Man,70,31,1,,,,
54,down,The Alan Parsons Project,Eye In the Sky,51,3,1,,,,
55,-,Foreigner,I Want to Know What Love Is,-,3,1,,,,
56,-,Lori Carson,I Saw the Light,-,56,1,,,,
57,-,Supla,Illegal,-,57,1,,,,
58,up,Rod Stewart,Every Beat of My Heart,93,11,1,,,,
59,down,Eric Clapton,Layla (Live),29,2,1,,,,
60,-,Eric Clapton,Love Comes to Everyone,-,3,1,,,,
61,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,1,,,,
62,-,Cutting Crew,I've Been in Love Before,-,3,1,,,,
63,-,Nirvana,About a Girl (Live),-,5,1,,,,
64,up,"10,000 Maniacs",To Sir With Love,87,1,1,,,,
65,-,Barão Vermelho,O Poeta Está Vivo,-,1,1,,,,
66,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,1,,,,
67,-,The Police,Spirits in the Material World (Remastered 2003),-,2,1,,,,
68,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,2,1,,,,
69,-,Alice Cooper,I Never Cry,-,66,1,,,,
70,-,Foreigner,I Don't Want to Live Without You,-,5,1,,,,
71,-,Pretenders,I'll Stand By You,-,8,1,,,,
72,down,Sissel,Better Off Alone,49,6,1,,,,
73,down,Payamimo,Mucho Chorizo,28,21,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,1,,,,
75,down,The Goo Goo Dolls,Iris,57,6,1,,,,
76,down,Os Paralamas do Sucesso,Lanterna dos Afogados,64,3,1,,,,
77,down,No Doubt,Don't Speak,54,1,1,,,,
78,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,1,,,,
79,-,America,A Horse With No Name,-,3,1,,,,
80,up,Chicago,If You Leave Me Now,98,6,1,,,,
81,-,blink-182,I Miss You,-,5,1,,,,
82,up,Elton John,Sad Songs (Say So Much),97,35,1,,,,
83,-,Mick Fleetwood,You Weren't in Love,-,9,1,,,,
84,down,The Style Council,You're the Best Thing,30,1,1,,,,
85,-,Os Paralamas do Sucesso,Romance Ideal,-,9,1,,,,
86,down,U2,Sweetest Thing (The Single Mix),82,3,1,,,,
87,down,Eric Clapton,My Father's Eyes,7,2,1,,,,
88,down,Sixpence None the Richer,Kiss Me,83,2,1,,,,
89,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),47,2,1,,,,
90,-,"10,000 Maniacs",Because the Night (Live),-,2,1,,,,
91,down,Lindsey Buckingham,Trouble (Remastered),19,2,1,,,,
92,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,44,1,,,,
93,-,REO Speedwagon,Can't Fight This Feeling,-,31,1,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,26,1,,,,
95,-,Naked Eyes,Always Something There to Remind Me,-,9,1,,,,
96,-,Dollar,Who Were You With In the Moonlight,-,27,1,,,,
97,down,Billy Joel,The River of Dreams,35,3,1,,,,
98,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,1,,,,
99,-,Os Paralamas do Sucesso,Você,-,22,1,,,,
100,down,Roxy Music,More Than This,88,5,1,,,,
