Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,15,1,0,,,,
2,up,Bryan Ferry,Slave to Love,28,2,0,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,17,1,0,,,,
4,up,Titãs,É Preciso Saber Viver,6,1,0,,,,
5,-,Foreigner,Waiting for a Girl Like You,-,1,0,,,,
6,up,Bryan Adams,Heaven,7,1,0,,,,
7,up,4 Non Blondes,What's Up?,27,1,0,,,,
8,-,Alessi Brothers,All For a Reason,-,1,0,,,,
9,-,Jermaine Jackson,Do What You Do,-,6,0,,,,
10,down,The Cranberries,Linger,9,1,0,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),12,1,0,,,,
12,down,Eric Clapton,Change the World,5,1,0,,,,
13,up,Titãs,Porque Eu Sei Que É Amor (Acústico),20,13,0,,,,
14,up,Cutting Crew,I've Been in Love Before,85,6,0,,,,
15,up,John Mayer,Heartbreak Warfare,53,2,0,,,,
16,up,Eric Clapton,Layla (Live),71,2,0,,,,
17,down,Adrian Gurvitz,Classic,14,3,0,,,,
18,up,Paul Carrack,Keep on Lovin You,56,3,0,,,,
19,-,Supertramp,Free As a Bird,-,4,0,,,,
20,up,Foreigner,I Don't Want to Live Without You,46,5,0,,,,
21,down,The Police,Every Breath You Take,16,1,0,,,,
22,-,Di Ferrero,Seus Sinais,-,2,0,,,,
23,up,Men At Work,It's a Mistake,29,1,0,,,,
24,-,Roxette,Milk and Toast and Honey,-,21,0,,,,
25,down,Toto,I'll Be Over You,21,2,0,,,,
26,down,Whitesnake,Is This Love,18,1,0,,,,
27,-,Cutting Crew,I've Been in Love Before,-,3,0,,,,
28,up,Genesis,Throwing It All Away,51,10,0,,,,
29,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,0,,,,
30,-,Barão Vermelho,O Poeta Está Vivo,-,1,0,,,,
31,-,"10,000 Maniacs",Because the Night (Live),-,2,0,,,,
32,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
33,-,Rod Stewart,Baby Jane,-,9,0,,,,
34,up,Jules Shear,Steady,63,3,0,,,,
35,-,Seal,Kiss from a Rose,-,35,0,,,,
36,-,Chicago,If You Leave Me Now,-,6,0,,,,
37,-,Phil Collins,Against All Odds (Demo),-,37,0,,,,
38,-,Billy Joel,The River of Dreams,-,3,0,,,,
39,up,Electric Light Orchestra,All Over the World,39,7,0,,,,
40,up,Rev Hedz,Cranked,93,1,0,,,,
41,down,Os Paralamas do Sucesso,Me Liga,26,2,0,,,,
42,-,Santiago del Porro,Hard Story,-,42,0,,,,
43,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,2,0,,,,
44,-,David Bowie,As the World Falls Down,-,2,0,,,,
45,up,George Harrison,My Sweet Lord,77,2,0,,,,
46,-,America,A Horse With No Name,-,3,0,,,,
47,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
48,-,Elton John,Sad Songs (Say So Much),-,35,0,,,,
49,down,Mr. Big,Wild World,23,1,0,,,,
50,-,Nando Reis,Só Posso Dizer (Ao Vivo),-,15,0,,,,
51,-,Da Caverna,Sereia,-,6,0,,,,
52,-,Alessi Brothers,Sad Songs,-,24,0,,,,
53,-,The Doobie Brothers,Listen to the Music (Live),-,1,0,,,,
54,up,Lenny Kravitz,Push,69,9,0,,,,
55,down,Pitty,Ninguém É de Ninguém,47,34,0,,,,
56,down,Bob Seger & The Silver Bullet Band,Shame On the Moon,11,7,0,,,,
57,-,Roxy Music,More Than This,-,5,0,,,,
58,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,0,,,,
59,down,Level 42,It's Over (Remix),32,5,0,,,,
60,down,Heart,These Dreams,25,9,0,,,,
61,-,Dollar,Who Were You With In the Moonlight,-,27,0,,,,
62,-,Zignal,Do Seu Jeito,-,2,0,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,3,0,,,,
64,down,Alice Cooper,How You Gonna See Me Now,59,6,0,,,,
65,down,Pretenders,I'll Stand By You,40,8,0,,,,
66,-,The Style Council,You're the Best Thing,-,1,0,,,,
67,-,Donavon Frankenreiter,The Way It Is,-,3,0,,,,
68,down,Peter Frampton,"Baby, I Love Your Way (Live)",49,26,0,,,,
69,-,Eric Clapton,Tears In Heaven,-,27,0,,,,
70,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,0,,,,
71,-,Simply Red,For Your Babies,-,28,0,,,,
72,down,No Doubt,Don't Speak,44,1,0,,,,
73,-,Sissel,Better Off Alone,-,6,0,,,,
74,down,Foreigner,I Want to Know What Love Is,13,10,0,,,,
75,down,The Police,Spirits in the Material World (Remastered 2003),43,2,0,,,,
76,down,Duran Duran,Come Undone,4,1,0,,,,
77,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),75,20,0,,,,
78,down,Kid Abelha,Grand' Hotel,68,47,0,,,,
79,down,Mick Fleetwood,You Weren't in Love,54,9,0,,,,
80,-,Starship,Sara,-,19,0,,,,
81,-,Rod Stewart,Sailing,-,5,0,,,,
82,-,Alice Cooper,You and Me,-,82,0,,,,
83,-,Maroon 5,Sunday Morning,-,4,0,,,,
84,-,John Lennon,(Just Like) Starting Over,-,20,0,,,,
85,down,Rod Stewart,Forever Young,33,4,0,,,,
86,-,Take That,Back for Good (Radio Mix),-,1,0,,,,
87,-,Fleetwood Mac,Everywhere,-,46,0,,,,
88,down,Toto,Africa,37,37,0,,,,
89,-,Dire Straits,Your Latest Trick,-,21,0,,,,
90,down,Sixpence None the Richer,There She Goes (Top Ten Edit),65,19,0,,,,
91,-,Os Paralamas do Sucesso,Você,-,22,0,,,,
92,-,The Alan Parsons Project,Don't Answer Me,-,5,0,,,,
93,-,No Doubt,It's My Life,-,1,0,,,,
94,-,The Goo Goo Dolls,Iris,-,6,0,,,,
95,down,Os Paralamas do Sucesso,Lanterna dos Afogados,10,3,0,,,,
96,-,James Blunt,You're Beautiful,-,19,0,,,,
97,-,Men At Work,Who Can It Be Now?,-,1,0,,,,
98,down,Rod Stewart,Every Beat of My Heart,84,11,0,,,,
99,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,28,0,,,,
100,-,Robbie Williams,Feel (Live at Knebworth),-,100,0,,,,
