Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,3,1,28,,,,
2,up,John Mayer,Heartbreak Warfare,36,2,21,,,,
3,up,Jack Johnson,Upside Down,22,1,3,,,,
4,-,Decriminated,Justin Bieber Song,-,1,1,,,,
5,up,Eric Clapton,Change the World,16,1,23,,,,
6,-,Cutting Crew,I've Been in Love Before,-,3,17,,,,
7,up,Sr. Banana,Pétala de Flor,10,3,2,,,,
8,-,Eric Clapton,My Father's Eyes,-,2,23,,,,
9,down,Eric Clapton,Layla (Live),4,2,23,,,,
10,up,David Bowie,As the World Falls Down,34,2,23,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),58,1,26,,,,
12,-,Genesis,Throwing It All Away,-,10,13,,,,
13,-,Men At Work,It's a Mistake,-,1,24,,,,
14,up,Bryan Ferry,Slave to Love,14,2,22,,,,
15,up,Da Caverna,Sereia,39,6,19,,,,
16,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,28,,,,
17,-,The Beatles,Hey Jude (Take 1),-,17,5,,,,
18,-,Spin Doctors,Two Princes,-,2,6,,,,
19,up,Titãs,É Preciso Saber Viver,19,1,28,,,,
20,-,Supertramp,It's Raining Again,-,8,10,,,,
21,-,Supertramp,Free As a Bird,-,4,12,,,,
22,down,Os Paralamas do Sucesso,Me Liga,15,2,28,,,,
23,down,Bruce Hornsby & The Range,The Way It Is,20,1,26,,,,
24,down,Os Paralamas do Sucesso,Lanterna dos Afogados,8,3,20,,,,
25,-,Maroon 5,Sunday Morning,-,4,4,,,,
26,down,John Mayer,Waiting On the World to Change,24,6,19,,,,
27,up,Foreigner,Waiting for a Girl Like You,38,1,20,,,,
28,down,Acústico D3,Só Os Loucos Sabem (Ao Vivo),2,2,11,,,,
29,up,Bryan Adams,Heaven,50,1,28,,,,
30,-,Cutting Crew,I've Been in Love Before,-,6,7,,,,
31,-,Little Richard,Brown Sugar,-,31,1,,,,
32,-,AC/DC,Highway to Hell,-,4,1,,,,
33,up,No Doubt,Underneath It All (feat. Lady Saw),42,7,19,,,,
34,-,Chicago,Saturday In the Park,-,12,1,,,,
35,-,Ira!,Envelheço na Cidade,-,32,1,,,,
36,-,The Doobie Brothers,Listen to the Music (Live),-,1,9,,,,
37,-,Gary Moore,Still Got the Blues (Single Version),-,6,5,,,,
38,-,Os Paralamas do Sucesso,Romance Ideal,-,9,17,,,,
39,-,Billy Joel,The River of Dreams,-,3,14,,,,
40,-,No Doubt,Don't Speak,-,1,16,,,,
41,-,Seals & Crofts,Summer Breeze,-,23,1,,,,
42,up,The Cranberries,Linger (Live in Madrid),57,1,3,,,,
43,-,Orleans,Dance with Me,-,43,1,,,,
44,up,Eric Clapton,Love Comes to Everyone,96,3,17,,,,
45,-,Adrian Gurvitz,Classic,-,3,19,,,,
46,up,Toto,I'll Be Over You,92,2,22,,,,
47,down,The Cranberries,Linger,23,1,27,,,,
48,-,Lindsey Buckingham,Trouble (Remastered),-,2,12,,,,
49,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,15,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,80,1,21,,,,
51,-,Imelda May,Tainted Love,-,51,1,,,,
52,-,Barão Vermelho,Por Você,-,20,12,,,,
53,-,The Soup Dragons & Junior Reid,I'm Free,-,53,1,,,,
54,-,Rod Stewart,Tonight's the Night (Live),-,38,2,,,,
55,-,Paul Carrack,Harvest for the World (Remastered),-,15,3,,,,
56,-,Bon Jovi,I'll Be There for You,-,21,1,,,,
57,up,Nickelback,Far Away,66,1,15,,,,
58,-,Santana,Winning,-,18,1,,,,
59,down,Guns N' Roses,Since I Don't Have You,27,4,14,,,,
60,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,13,,,,
61,-,The Alan Parsons Project,Eye In the Sky,-,3,10,,,,
62,down,Alessi Brothers,All For a Reason,32,1,28,,,,
63,down,Ian Hunter,Cleveland Rocks,54,25,2,,,,
64,-,The Alan Parsons Project,Don't Answer Me,-,5,8,,,,
65,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,1,1,,,,
66,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,7,,,,
67,down,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],6,4,21,,,,
68,-,AC/DC,Jailbreak,-,42,1,,,,
69,up,R.E.M.,Losing My Religion,70,16,18,,,,
70,-,AC/DC,Shake a Leg,-,70,1,,,,
71,-,Pretenders,I'll Stand By You,-,8,11,,,,
72,-,Toto,Rosanna,-,14,2,,,,
73,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,5,,,,
74,-,Toploader,Dancing In the Moonlight,-,4,3,,,,
75,-,Supertramp,Take the Long Way Home,-,4,3,,,,
76,down,Mick Fleetwood,You Weren't in Love,41,9,10,,,,
77,down,Billy Joel,Uptown Girl,30,30,4,,,,
78,-,Jermaine Jackson,Do What You Do,-,6,15,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,91,4,3,,,,
80,-,Kim Lenz and the Jaguars,Touch Me,-,80,1,,,,
81,down,Jules Shear,Steady,13,3,17,,,,
82,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,1,,,,
83,-,U2,Sweetest Thing (The Single Mix),-,3,12,,,,
84,-,Golden Earring,Radar Love,-,84,1,,,,
85,down,4 Non Blondes,What's Up?,75,1,26,,,,
86,-,Naked Eyes,Always Something There to Remind Me,-,9,14,,,,
87,down,Donavon Frankenreiter,Free,35,7,6,,,,
88,-,Santana,Hold On,-,29,1,,,,
89,down,The Alan Parsons Project,Time,64,29,15,,,,
90,down,U2,With or Without You,7,1,24,,,,
91,down,Whitesnake,Is This Love,11,1,22,,,,
92,-,James Taylor,Your Smiling Face,-,40,2,,,,
93,-,Little Richard,By the Light of the Silvery Moon,-,93,1,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,26,4,,,,
95,-,Elvis Presley,Rip It Up,-,95,1,,,,
96,-,Little Richard,The Girl Can't Help It,-,96,1,,,,
97,down,Van Halen,Can't Stop Lovin' You,71,2,14,,,,
98,-,Jon Bon Jovi,Miracle,-,10,5,,,,
99,-,GTR,Reach Out (Never Say No),-,99,1,,,,
100,-,AC/DC,Hell Ain't a Bad Place to Be,-,100,1,,,,
