Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"10,000 Maniacs",To Sir With Love,-,1,78,,,,
2,up,Ikoliks,Get That Feeling,15,1,2,,,,
3,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,110,,,,
4,up,Lenny Kravitz,It Ain't Over 'Til It's Over,42,1,122,,,,
5,up,4 Non Blondes,What's Up?,10,1,94,,,,
6,down,Noel Gallagher's High Flying Birds,Easy Now,1,1,7,,,,
7,down,ARC Angels,Sent by Angels,3,1,20,,,,
8,down,Titãs,É Preciso Saber Viver,7,1,214,,,,
9,-,Bon Jovi,Never Say Goodbye,-,9,21,,,,
10,up,Billy Joel,The River of Dreams,11,3,127,,,,
11,up,U2,Stuck In a Moment You Can't Get Out Of,52,2,83,,,,
12,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,9,,,,
13,-,The Cranberries,Linger,-,1,170,,,,
14,up,Sixpence None the Richer,Kiss Me,41,2,117,,,,
15,up,Coldplay,Clocks,44,1,104,,,,
16,-,Billy Joel,Don't Ask Me Why,-,16,8,,,,
17,-,The Alan Parsons Project,Eye In the Sky,-,3,89,,,,
18,up,Counting Crows,Mr. Jones,40,7,63,,,,
19,down,Jack Johnson,Upside Down,5,1,179,,,,
20,-,Tiago Iorc,Ticket to Ride,-,2,57,,,,
21,-,Nickelback,Photograph,-,16,63,,,,
22,up,Colin Hay,Into My Life,26,1,28,,,,
23,down,Pé de Guerra,Fabrica de Manipulação,9,1,67,,,,
24,down,Supertramp,The Logical Song,4,3,80,,,,
25,-,Iggy Pop,Candy,-,10,10,,,,
26,down,BENNY MARDONES,Into the Night,13,3,111,,,,
27,-,Take That,Back for Good (Radio Mix),-,1,88,,,,
28,-,Adrian Gurvitz,Classic,-,3,109,,,,
29,up,Mr. Big,To Be With You,86,2,100,,,,
30,up,ポール・ウェラー,Thinking of You,47,5,11,,,,
31,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,68,,,,
32,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,62,,,,
33,down,Peter Gabriel,Road to Joy (Bright-Side Mix),31,24,5,,,,
34,-,Eric Carmen,All By Myself,-,34,1,,,,
35,up,Toto,I'll Be Over You,50,2,127,,,,
36,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),45,1,141,,,,
37,-,Aerosmith,Janie's Got a Gun (Single Version),-,22,6,,,,
38,-,Tina Turner,Let's Stay Together (Live in Rio: 16/1/88) [2022 Remaster],-,38,1,,,,
39,up,Bon Jovi,Blaze of Glory,67,5,19,,,,
40,-,Lindsey Buckingham,Trouble (Remastered),-,2,105,,,,
41,-,Queen,Crazy Little Thing Called Love,-,6,44,,,,
42,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),92,1,152,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,1,122,,,,
44,down,SÖMA,Tão Só,36,36,3,,,,
45,up,Nickelback,Far Away,69,1,40,,,,
46,-,Sepultura,Kairos,-,46,1,,,,
47,-,The Who,Pinball Wizard,-,32,4,,,,
48,-,The Rolling Stones,Let's Spend the Night Together (Live),-,48,1,,,,
49,-,Paul Carrack,Eyes of Blue (Remastered),-,4,18,,,,
50,down,U2,With or Without You,22,1,165,,,,
51,up,Roxette,Spending My Time,51,1,71,,,,
52,down,Paul Carrack,Keep on Lovin You,48,3,83,,,,
53,-,Aerosmith,Pink,-,23,4,,,,
54,up,Bruce Springsteen,Nightshift,55,1,60,,,,
55,down,The Style Council,You're the Best Thing,2,1,163,,,,
56,-,The Cranberries,Dreams,-,56,3,,,,
57,-,Lighthouse Family,Happy,-,4,41,,,,
58,down,Detonautas Roque Clube & Vitor Kley,Só nós 2,8,1,8,,,,
59,-,R.E.M.,Shiny Happy People,-,12,17,,,,
60,down,Lighthouse Family,High,12,1,135,,,,
61,-,Beartooth,Might Love Myself,-,8,20,,,,
62,-,Chumbawamba,Tubthumping,-,43,3,,,,
63,-,Paul McCartney,My Brave Face (Remastered 2017),-,15,3,,,,
64,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,20,5,,,,
65,-,Opus,Live Is Life,-,14,2,,,,
66,-,Crazy Town,Butterfly,-,66,2,,,,
67,-,Dr. Hook,Sharing the Night Together,-,31,6,,,,
68,-,Guns N' Roses,Paradise City,-,1,88,,,,
69,-,Maroon 5,Sunday Morning,-,4,82,,,,
70,-,The Rolling Stones,You Can't Always Get What You Want,-,48,5,,,,
71,-,Pholhas,She Made Me Cry,-,18,3,,,,
72,-,Bryan Ferry,Don't Stop the Dance,-,1,92,,,,
73,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),57,1,173,,,,
74,-,Lighthouse Family,Wish (Acoustic Version),-,14,48,,,,
75,down,John Mayer,Heartbreak Warfare,21,2,148,,,,
76,-,Tears for Fears,Break It Down Again,-,24,27,,,,
77,-,Eric Clapton,Layla (Live),-,2,163,,,,
78,-,Duran Duran,Ordinary World,-,24,10,,,,
79,-,Paula Cole,I Don't Want to Wait,-,15,17,,,,
80,-,Eric Clapton,Love Comes to Everyone,-,3,33,,,,
81,down,Michael McDonald,"Reach Out, I'll Be There",17,14,53,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,3,104,,,,
83,-,Charlie Brown Jr.,Zoio de Lula,-,10,53,,,,
84,-,Elvis Presley,"Johnny B. Goode (Midnight Show - Live at the International Hotel, Las Vegas, NV - August 1969)",-,84,1,,,,
85,down,Eagle-Eye Cherry,Save Tonight,81,25,18,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,72,2,,,,
87,-,Lulu Santos,Certas Coisas,-,87,1,,,,
88,down,Pitty,Equalize,6,6,18,,,,
89,-,Fito Páez,Mariposa Tecknicolor,-,7,22,,,,
90,-,Simply Red,Say You Love Me,-,44,9,,,,
91,-,R.E.M.,Losing My Religion,-,1,124,,,,
92,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,18,6,,,,
93,down,Charlie Brown Jr. & Negra Li,Não É Sério,39,8,14,,,,
94,-,Cyndi Lauper,True Colors,-,13,15,,,,
95,-,U2,Sweetest Thing (The Single Mix),-,3,77,,,,
96,down,Culture Club,Love Is Love,38,19,10,,,,
97,-,Kiss,Cold Gin,-,97,1,,,,
98,-,ジャック・ジョンソン,Big Sur (feat. Rogê) [Brasil Version],-,98,1,,,,
99,-,Novos Baianos,Mistério do Planeta,-,52,3,,,,
100,-,Young Gun Silver Fox,Winners,-,6,7,,,,
