Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,Back On the Chain Gang,79,1,22,,,,
2,-,Blur,Advert,-,1,16,,,,
3,up,Bruce Springsteen,Nightshift,4,1,8,,,,
4,up,Lighthouse Family,High,5,1,80,,,,
5,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",28,2,32,,,,
6,up,Gary Wright,Really Want to Know You,68,6,27,,,,
7,-,Led Zeppelin,All My Love,-,4,11,,,,
8,up,Titãs,É Preciso Saber Viver,13,1,148,,,,
9,up,Genesis,Invisible Touch,66,4,18,,,,
10,up,Sami Chohfi,Dirty Your Soul,82,1,26,,,,
11,-,Culture Club,Karma Chameleon,-,1,28,,,,
12,up,Eric Clapton,My Father's Eyes,19,2,112,,,,
13,up,Toto,I'll Be Over You,62,2,96,,,,
14,up,Noel Gallagher's High Flying Birds,Pretty Boy,17,3,4,,,,
15,down,Duran Duran,Come Undone,3,1,104,,,,
16,-,The Beatles,Come Together,-,5,9,,,,
17,up,Ira!,Núcleo base,45,2,7,,,,
18,-,Santana,Winning,-,18,3,,,,
19,-,Titãs,Enquanto Houver Sol,-,12,9,,,,
20,down,Bruce Hornsby & The Range,The Way It Is,8,1,71,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,1,74,,,,
22,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,42,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,23,,,,
24,-,Maroon 5,Sunday Morning,-,4,58,,,,
25,up,The Cranberries,Linger,64,1,139,,,,
26,-,Journey,Don't Stop Believin',-,26,9,,,,
27,up,Coldplay,Clocks,30,1,62,,,,
28,-,Barão Vermelho,Jardins da Babilônia,-,28,1,,,,
29,up,The Style Council,You're the Best Thing,52,1,110,,,,
30,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,33,1,58,,,,
31,-,Lighthouse Family,Raincloud,-,2,25,,,,
32,up,Adrian Gurvitz,Classic,44,3,87,,,,
33,up,Eric Clapton,Change the World,81,1,118,,,,
34,up,Eagles,Hotel California,83,6,49,,,,
35,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),22,1,144,,,,
36,-,Rev Hedz,Cranked,-,1,103,,,,
37,down,Vanessa Carlton,A Thousand Miles,21,1,35,,,,
38,down,Paul Carrack,Keep on Lovin You,32,3,56,,,,
39,up,Lenny Kravitz,It Ain't Over 'Til It's Over,46,1,64,,,,
40,up,Men At Work,Who Can It Be Now?,73,1,47,,,,
41,-,The Human League,Don't You Want Me,-,41,2,,,,
42,-,Billy Joel,The River of Dreams,-,3,85,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,1,12,,,,
44,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,2,55,,,,
45,down,Bryan Ferry,Don't Stop the Dance,18,1,51,,,,
46,down,Fresno,Casa Assombrada,37,5,11,,,,
47,down,Simple Minds,Don't You (Forget About Me),27,3,46,,,,
48,-,Queen,Bohemian Rhapsody,-,5,25,,,,
49,up,Bryan Adams,Back to You (MTV Unplugged Version),59,3,18,,,,
50,-,Daniel Powter,Bad Day,-,3,50,,,,
51,down,Pé de Guerra,Fabrica de Manipulação,2,1,4,,,,
52,up,John Mayer,Heartbreak Warfare,71,2,104,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,4,55,,,,
54,down,Jack Johnson,Upside Down,12,1,125,,,,
55,-,Wander Wildner,Eu Não Consigo Ser Alegre o Tempo Inteiro,-,5,3,,,,
56,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,2,,,,
57,-,Billy Idol,Eyes Without a Face,-,1,32,,,,
58,down,The Police,Every Breath You Take,10,1,19,,,,
59,up,Genesis,Throwing It All Away,85,3,19,,,,
60,-,Oingo Boingo,Stay (Live),-,60,3,,,,
61,-,Culture Club,Victims,-,61,1,,,,
62,-,Billy Joel,Uptown Girl,-,30,8,,,,
63,down,John Mayer,Half of My Heart,11,5,7,,,,
64,-,Electric Light Orchestra,All Over the World,-,7,27,,,,
65,down,Lindsey Buckingham,Trouble (Remastered),39,2,80,,,,
66,down,The Alan Parsons Project,Don't Answer Me,36,5,50,,,,
67,-,The Communards,Never Can Say Goodbye,-,11,8,,,,
68,-,Toploader,Dancing In the Moonlight,-,4,46,,,,
69,down,Sixpence None the Richer,Kiss Me,57,2,85,,,,
70,-,4 Non Blondes,What's Up?,-,1,65,,,,
71,-,Titãs,Insensível,-,71,1,,,,
72,-,Ramones,Surfin' Bird (Remastered),-,66,1,,,,
73,-,Spin Doctors,Two Princes,-,2,29,,,,
74,down,George Harrison,My Sweet Lord,55,5,22,,,,
75,down,Mr. Big,To Be With You,47,2,51,,,,
76,-,Maroon 5,This Love,-,41,12,,,,
77,-,Titãs,Gostava Tanto de Você,-,45,3,,,,
78,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,4,,,,
79,-,Peter Frampton,Show Me the Way (Live),-,6,18,,,,
80,down,Culture Club,Miss Me Blind,35,9,16,,,,
81,down,David Bowie,Let's Dance,24,2,54,,,,
82,-,Anthony David,Something About You,-,4,16,,,,
83,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,16,,,,
84,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,34,,,,
85,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,93,,,,
86,-,Bryan Ferry,Slave to Love,-,2,42,,,,
87,-,Bachman-Turner Overdrive,Takin' Care of Business,-,58,2,,,,
88,down,U2,With or Without You,61,1,122,,,,
89,down,Lisa Stansfield,All Around the World,20,2,18,,,,
90,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,18,,,,
91,-,os texugos,Anos 80,-,40,2,,,,
92,-,Roxette,Spending My Time,-,1,36,,,,
93,-,Led Zeppelin,Rock and Roll,-,9,3,,,,
94,-,Men At Work,Down Under,-,9,21,,,,
95,-,Barão Vermelho,Maior Abandonado (Acústico) (feat. Samuel Rosa),-,88,2,,,,
96,-,The Beatles,Here Comes the Sun,-,14,38,,,,
97,down,Jules Shear,Steady,42,3,108,,,,
98,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,110,,,,
99,down,Men At Work,Down Under,86,34,2,,,,
100,-,The Outlaws,Sweet Home Alabama,-,99,1,,,,
