Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Heaven,2,1,2,,,,
2,up,Billy Idol,Eyes Without a Face,22,2,2,,,,
3,up,Bryan Ferry,Slave to Love,4,2,2,,,,
4,up,Nando Reis,Como Vai Você,7,1,2,,,,
5,up,Foreigner,Waiting for a Girl Like You,13,1,2,,,,
6,up,The Cranberries,Linger,6,1,2,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,5,1,2,,,,
8,up,The Police,Every Breath You Take,11,1,2,,,,
9,up,Whitesnake,Is This Love,10,1,2,,,,
10,up,Alessi Brothers,All For a Reason,33,1,2,,,,
11,up,D.F.C.,Puta Que Pariu,19,11,2,,,,
12,up,Lenny Kravitz,It Ain't Over 'Til It's Over,14,1,2,,,,
13,up,Titãs,É Preciso Saber Viver,35,1,2,,,,
14,up,U2,With or Without You,17,1,2,,,,
15,up,Eric Clapton,Layla (Live),59,2,2,,,,
16,up,Jules Shear,Steady,34,3,2,,,,
17,up,Foreigner,I Want to Know What Love Is,55,3,2,,,,
18,-,Nando Reis,Só Posso Dizer (Ao Vivo),-,15,1,,,,
19,down,Toto,I'll Be Over You,15,2,2,,,,
20,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,1,,,,
21,up,Os Paralamas do Sucesso,Me Liga,48,2,2,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
23,-,Eagles,Hotel California,-,6,1,,,,
24,-,Alessi Brothers,Sad Songs,-,24,1,,,,
25,up,Cutting Crew,I've Been in Love Before,62,3,2,,,,
26,down,Eric Clapton,Change the World,25,1,2,,,,
27,-,Genesis,Throwing It All Away,-,10,1,,,,
28,down,Adrian Gurvitz,Classic,18,3,2,,,,
29,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),89,2,2,,,,
30,up,Jermaine Jackson,Do What You Do,37,6,2,,,,
31,down,The Calling,Wherever You Will Go,27,3,2,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,6,1,,,,
33,-,Men At Work,Who Can It Be Now?,-,1,1,,,,
34,down,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,8,8,2,,,,
35,up,Take That,Back for Good (Radio Mix),49,1,2,,,,
36,down,Lenny Kravitz,Push,29,9,2,,,,
37,up,Pretenders,I'll Stand By You,71,8,2,,,,
38,-,Huey Lewis & The News,The Power of Love,-,2,1,,,,
39,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),16,1,2,,,,
40,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,1,2,,,,
41,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),66,1,2,,,,
42,down,Guns N' Roses,Paradise City,12,1,2,,,,
43,down,Mr. Big,Wild World,24,1,2,,,,
44,down,Van Halen,Can't Stop Lovin' You,28,2,2,,,,
45,up,Sixpence None the Richer,Kiss Me,88,2,2,,,,
46,down,Rod Stewart,Forever Young,43,4,2,,,,
47,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",68,2,2,,,,
48,-,George Harrison,My Sweet Lord,-,2,1,,,,
49,up,Billy Joel,The River of Dreams,97,3,2,,,,
50,up,The Style Council,You're the Best Thing,84,1,2,,,,
51,up,Eric Clapton,My Father's Eyes,87,2,2,,,,
52,-,Pretenders,Don't Get Me Wrong,-,16,1,,,,
53,down,Paul Carrack,Keep on Lovin You,31,3,2,,,,
54,-,Rod Stewart,Baby Jane,-,9,1,,,,
55,up,Rod Stewart,Every Beat of My Heart,58,11,2,,,,
56,down,Nickelback,Photograph,20,16,2,,,,
57,down,Cutting Crew,I've Been in Love Before,44,6,2,,,,
58,down,Zignal,Do Seu Jeito,3,2,2,,,,
59,-,U2,One,-,14,1,,,,
60,up,Foreigner,I Don't Want to Live Without You,70,5,2,,,,
61,up,blink-182,I Miss You,81,5,2,,,,
62,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,1,,,,
63,up,Os Paralamas do Sucesso,Romance Ideal,85,9,2,,,,
64,down,Bread,Guitar Man,53,31,2,,,,
65,up,Chicago,If You Leave Me Now,80,6,2,,,,
66,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,1,,,,
67,-,Matt Wertz,5:19,-,28,1,,,,
68,down,The Alan Parsons Project,Eye In the Sky,54,3,2,,,,
69,up,Payamimo,Mucho Chorizo,73,21,2,,,,
70,up,"10,000 Maniacs",Because the Night (Live),90,2,2,,,,
71,-,Heart,These Dreams,-,9,1,,,,
72,down,Level 42,It's Over (Remix),36,5,2,,,,
73,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",61,6,2,,,,
74,down,Donavon Frankenreiter,The Way It Is,47,3,2,,,,
75,up,Os Paralamas do Sucesso,Lanterna dos Afogados,76,3,2,,,,
76,down,Men At Work,It's a Mistake,26,1,2,,,,
77,down,Nirvana,About a Girl (Live),63,5,2,,,,
78,-,Duran Duran,Come Undone,-,1,1,,,,
79,-,The Cars,Tonight She Comes,-,79,1,,,,
80,up,Lindsey Buckingham,Trouble (Remastered),91,2,2,,,,
81,down,David Bowie,As the World Falls Down,42,2,2,,,,
82,down,4 Non Blondes,What's Up?,21,1,2,,,,
83,-,Matthew Fisher,Can't You Feel My Love,-,31,1,,,,
84,-,John Mayer,Waiting On the World to Change,-,6,1,,,,
85,down,America,A Horse With No Name,79,3,2,,,,
86,up,U2,Sweetest Thing (The Single Mix),86,3,2,,,,
87,-,Kiss,I Love It Loud,-,24,1,,,,
88,-,Billy Idol,Eyes Without a Face,-,1,1,,,,
89,-,O ÉPICCO,Eu Quero Sempre Mais (Ao vivo),-,13,1,,,,
90,-,Dire Straits,Why Worry?,-,80,1,,,,
91,-,Tiago Iorc,Ticket to Ride,-,2,1,,,,
92,-,Dire Straits,Your Latest Trick,-,21,1,,,,
93,-,Starship,Sara,-,19,1,,,,
94,-,The Doobie Brothers,Listen to the Music (Live),-,1,1,,,,
95,down,Supla,Illegal,57,57,2,,,,
96,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,1,,,,
97,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,1,,,,
98,-,Pretenders,Back On the Chain Gang,-,28,1,,,,
99,down,Barão Vermelho,Por Você,38,20,2,,,,
100,-,Five for Fighting,Chances,-,48,1,,,,
