Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High,5,1,70,,,,
2,-,Midnight Noise,Get Ready,-,1,11,,,,
3,-,Coldplay,Clocks,-,1,52,,,,
4,-,Queen,A Kind of Magic,-,4,8,,,,
5,-,Coldplay,The Scientist,-,5,14,,,,
6,up,Eric Clapton,Change the World,21,1,109,,,,
7,down,Titãs,É Preciso Saber Viver,4,1,138,,,,
8,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,1,48,,,,
9,-,Lighthouse Family,Raincloud,-,2,22,,,,
10,-,Simple Minds,Don't You (Forget About Me),-,3,40,,,,
11,up,Men At Work,It's a Mistake,16,1,93,,,,
12,down,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),2,2,14,,,,
13,-,Charlie Brown Jr.,Zoio de Lula,-,10,34,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,31,1,56,,,,
15,up,"Bob Bradley, Matthew Sanchez & Christopher Shaun Wonfor",Come Alive,72,15,4,,,,
16,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,61,,,,
17,-,Rev Hedz,Cranked,-,1,97,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,7,1,68,,,,
19,down,Guns N' Roses,Paradise City,12,1,52,,,,
20,up,Mr. Big,Wild World (2009 Remastered Version),98,4,31,,,,
21,-,Supertramp,Goodbye Stranger,-,21,1,,,,
22,-,Duran Duran,Come Undone,-,1,94,,,,
23,down,R.E.M.,Losing My Religion,17,1,74,,,,
24,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),13,3,18,,,,
25,-,Sami Chohfi,Dirty Your Soul,-,1,15,,,,
26,up,U2,With or Without You,40,1,116,,,,
27,-,Midnight Oil,Beds Are Burning,-,12,6,,,,
28,-,Creedence Clearwater Revival,Fortunate Son,-,9,5,,,,
29,up,Pretenders,Back On the Chain Gang,89,1,11,,,,
30,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,2,48,,,,
31,down,The Style Council,You're the Best Thing,11,1,103,,,,
32,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,10,,,,
33,-,John Mayer,Heartbreak Warfare,-,2,97,,,,
34,up,Barão Vermelho,Enquanto Ela Não Chegar,81,34,5,,,,
35,-,Billy Idol,Eyes Without a Face,-,1,30,,,,
36,up,Mr. Big,To Be With You,45,2,44,,,,
37,down,Eric Clapton,Layla (Live),15,2,114,,,,
38,-,Aces & Eights,Put 'Em Up,-,5,50,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,19,1,9,,,,
40,up,Eagles,Hotel California,52,6,40,,,,
41,down,Titãs,Enquanto Houver Sol,23,12,7,,,,
42,-,Roxette,Spending My Time,-,1,27,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,35,1,60,,,,
44,up,blink-182,I Miss You,69,5,51,,,,
45,up,Foreigner,Waiting for a Girl Like You,100,3,48,,,,
46,-,Rod Stewart,Every Beat of My Heart,-,11,43,,,,
47,-,Huey Lewis & The News,The Power of Love,-,2,42,,,,
48,up,Jack Johnson,Upside Down,84,1,114,,,,
49,-,Nenhum De Nós,Meu Mundo e Nada Mais,-,49,1,,,,
50,-,Nando Reis,Lindo Balão Azul (Live At Carioca Club/São Paulo(SP)-Brazil/2010),-,50,1,,,,
51,-,EX4,Hino Nacional Brasileiro,-,51,1,,,,
52,-,Donavon Frankenreiter,Free,-,7,25,,,,
53,-,Tiago Iorc,Ticket to Ride,-,2,43,,,,
54,-,Os Paralamas do Sucesso,Óculos,-,14,16,,,,
55,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,106,,,,
56,-,George Harrison,My Sweet Lord,-,5,18,,,,
57,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,14,,,,
58,-,Peter Jay Jordan,Win the Fight,-,58,1,,,,
59,-,Midnight Oil,Beds Are Burning,-,4,16,,,,
60,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,29,,,,
61,-,Tasmin Archer,Sleeping Satellite,-,61,1,,,,
62,-,Chicago,Saturday In the Park,-,12,9,,,,
63,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,20,,,,
64,-,Fleetwood Mac,Dreams,-,64,1,,,,
65,-,"10,000 Maniacs",To Sir With Love,-,1,60,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,77,3,68,,,,
67,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),38,2,69,,,,
68,up,Toploader,Dancing In the Moonlight,96,4,43,,,,
69,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,16,,,,
70,up,Maroon 5,Sunday Morning,74,4,52,,,,
71,-,Eric Clapton,Bad Love,-,71,2,,,,
72,-,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),-,72,1,,,,
73,-,The Rolling Stones,Start Me Up,-,2,19,,,,
74,-,CPM 22,Um Minuto para o Fim do Mundo,-,74,1,,,,
75,down,Judas Priest,Breaking the Law,53,6,50,,,,
76,-,The Alan Parsons Project,Eye In the Sky,-,3,59,,,,
77,-,Genesis,Invisible Touch,-,4,15,,,,
78,down,Kid Abelha,Como Eu Quero,43,3,14,,,,
79,-,Electric Light Orchestra,All Over the World,-,7,22,,,,
80,-,Led Zeppelin,All My Love,-,4,6,,,,
81,-,Wander Wildner,Eu Tenho uma Camiseta Escrita Eu Te Amo,-,81,1,,,,
82,down,Zignal,Do Seu Jeito,44,2,11,,,,
83,-,Ozzy Osbourne,Dreamer,-,10,1,,,,
84,-,Genesis,Throwing It All Away,-,10,29,,,,
85,-,The Police,Spirits in the Material World (Remastered 2003),-,2,55,,,,
86,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,86,1,,,,
87,-,James Taylor,You've Got a Friend,-,31,11,,,,
88,-,Whitesnake,Is This Love (Remastered 2007),-,10,18,,,,
89,-,David Bowie & Queen,Under Pressure,-,8,6,,,,
90,-,Extreme,More Than Words,-,51,4,,,,
91,-,R.E.M.,Shiny Happy People,-,12,9,,,,
92,-,Culture Club,Miss Me Blind,-,40,3,,,,
93,-,Suzanne Vega,Luka,-,3,46,,,,
94,-,Supertramp,Logical Song,-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,3,46,,,,
96,-,Donavon Frankenreiter,The Way It Is,-,3,51,,,,
97,-,The Rolling Stones,Miss You,-,11,1,,,,
98,-,Foreigner,I Don't Want to Live Without You,-,19,15,,,,
99,-,Raul Seixas,Eu Nasci Há 10 Mil Anos Atrás,-,12,6,,,,
100,-,Os Paralamas do Sucesso,Quase um Segundo,-,64,1,,,,
