Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,2,1,57,,,,
2,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,17,,,,
3,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,3,2,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,38,1,4,,,,
5,down,Nando Reis & Sebastião Reis,Resposta,4,2,6,,,,
6,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),74,1,63,,,,
7,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,9,,,,
8,up,The Style Council,You're the Best Thing,78,1,50,,,,
9,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,49,,,,
10,-,Suzanne Vega,Luka,-,3,35,,,,
11,up,Huey Lewis & The News,If This Is It,49,5,5,,,,
12,-,Graforréia Xilarmônica,Amigo Punk,-,1,7,,,,
13,-,Chris Alastair,Throwing It All Away,-,13,7,,,,
14,down,Sports Collective,Destiny Awaits,7,4,18,,,,
15,-,Eric Clapton,Layla (Live),-,2,70,,,,
16,up,Jules Shear,Steady,56,3,59,,,,
17,up,Mr. Big,To Be With You,75,2,3,,,,
18,-,Soul Asylum,Runaway Train,-,2,4,,,,
19,up,Jermaine Jackson,Do What You Do,27,6,70,,,,
20,-,Men At Work,It's a Mistake,-,1,75,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,3,32,,,,
22,-,Mick Fleetwood,You Weren't in Love,-,9,26,,,,
23,up,David Bowie,As the World Falls Down,45,2,72,,,,
24,-,Lighthouse Family,Raincloud,-,2,6,,,,
25,-,Spin Doctors,Two Princes,-,2,20,,,,
26,up,The Cranberries,Linger,69,1,83,,,,
27,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),72,4,9,,,,
28,-,Raimundos,Mulher de Fases,-,23,1,,,,
29,down,Titãs,É Preciso Saber Viver,17,1,82,,,,
30,-,Eric Clapton,Love Comes to Everyone,-,3,49,,,,
31,up,Eric Clapton,My Father's Eyes,43,2,64,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,5,,,,
33,-,Supertramp,Free As a Bird,-,4,26,,,,
34,-,Men At Work,Down Under,-,9,16,,,,
35,-,Supertramp,Take The Long Way Home,-,3,2,,,,
36,-,Daniel Powter,Bad Day,-,3,16,,,,
37,-,Pitty,Me adora,-,37,2,,,,
38,-,Paul Carrack,What Does It Take (Remastered),-,3,14,,,,
39,up,Lenny Kravitz,It Ain't Over 'Til It's Over,65,1,4,,,,
40,down,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),3,3,3,,,,
41,-,The Police,Spirits in the Material World (Remastered 2003),-,2,34,,,,
42,down,Head Down,Can't Get You Out of My Head,25,22,5,,,,
43,up,Mr Bad Bunny,Dakiti,67,11,8,,,,
44,down,U2,With or Without You,5,1,79,,,,
45,-,Foreigner,Waiting for a Girl Like You,-,3,17,,,,
46,up,Queen,Crazy Little Thing Called Love,57,6,14,,,,
47,up,Gary Moore,Still Got the Blues (Single Version),95,6,18,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,53,,,,
49,-,Roxy Music,More Than This,-,6,20,,,,
50,-,The Wallflowers,One Headlight,-,20,8,,,,
51,down,Culture Club,Time (Clock of the Heart),20,8,4,,,,
52,up,AC/DC,Back In Black,59,6,20,,,,
53,-,Bon Jovi,Never Say Goodbye,-,9,8,,,,
54,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,47,,,,
55,-,Os Paralamas do Sucesso,Me Liga,-,2,75,,,,
56,-,Cat Stevens,Peace Train,-,56,2,,,,
57,-,The Boomtown Rats,I Don't Like Mondays (Live),-,57,1,,,,
58,up,Cutting Crew,I've Been in Love Before,91,3,55,,,,
59,up,Pretenders,I'll Stand By You,77,6,11,,,,
60,-,Raul Seixas,Os Números,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,39,1,41,,,,
62,-,Kim Carnes,More Love,-,5,37,,,,
63,-,Blur,Advert (Live),-,2,44,,,,
64,-,Biquini Cavadão,É Dia de Comemorar,-,21,7,,,,
65,-,3 Doors Down,Here Without You,-,56,1,,,,
66,-,Lifehouse,You and Me,-,30,10,,,,
67,-,David Bowie,Let's Dance,-,2,17,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,4,37,,,,
69,up,Paul Carrack,Harvest for the World (Remastered),98,15,10,,,,
70,down,Huey Lewis & The News,Stuck With You (Single Edit),30,3,25,,,,
71,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,1,,,,
72,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,4,,,,
73,-,LINKIN PARK,Numb,-,16,6,,,,
74,-,The Who,My Generation (Mono Version),-,65,2,,,,
75,-,Cat Stevens,Morning Has Broken,-,75,1,,,,
76,-,Titãs,Comida,-,76,1,,,,
77,-,Donavon Frankenreiter,Free,-,7,15,,,,
78,-,Queen,Somebody to Love,-,8,5,,,,
79,down,Judas Priest,Breaking the Law,26,6,19,,,,
80,-,The Beatles,Here Comes the Sun,-,14,25,,,,
81,-,Alessi Brothers,All For a Reason,-,1,53,,,,
82,-,Nickelback,Someday (Single Mix),-,7,28,,,,
83,-,Cat Stevens,Moonshadow,-,83,1,,,,
84,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),11,2,42,,,,
85,down,Lighthouse Family,High,12,1,11,,,,
86,-,Italian Dire Straits,Money for Nothing (Live),-,80,2,,,,
87,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,77,,,,
88,down,Jack Johnson,Upside Down,63,1,62,,,,
89,-,Os Bunitos,Pega na Mentira,-,63,3,,,,
90,-,Engenheiros do Hawaii,Números (Ao Vivo),-,90,1,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,17,1,,,,
92,-,Billy Joel,Vienna,-,11,4,,,,
93,down,Eric Clapton,Change the World,34,1,73,,,,
94,-,The Police,Every Breath You Take,-,1,85,,,,
95,-,Eagles,Hotel California,-,6,20,,,,
96,-,Bryan Adams,Heaven,-,1,76,,,,
97,-,Rod Stewart,This Old Heart of Mine,-,30,1,,,,
98,-,Impavid Colossus,Hope,-,27,1,,,,
99,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,1,14,,,,
100,down,Lindsey Buckingham,Trouble (Remastered),28,2,42,,,,
