Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Change the World,10,1,67,,,,
2,-,A.M.P.,Another One Bites the Dust,-,2,4,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,6,1,84,,,,
4,up,The Style Council,You're the Best Thing,15,1,45,,,,
5,down,Rev Hedz,Cranked,2,1,51,,,,
6,up,Blur,Advert (Live),99,2,42,,,,
7,up,Rev Hedz,Controlled Chaos,90,2,12,,,,
8,-,Bryan Adams,Heaven,-,1,72,,,,
9,up,Titãs,É Preciso Saber Viver,13,1,76,,,,
10,down,Whitesnake,Is This Love,8,1,57,,,,
11,up,Eric Clapton,My Father's Eyes,11,2,60,,,,
12,up,The Police,Every Breath You Take,54,1,82,,,,
13,up,The Cranberries,Linger,14,1,77,,,,
14,-,Acústicos & Valvulados,Fim de Tarde Com Você,-,14,4,,,,
15,-,BENNY MARDONES,Into the Night,-,3,37,,,,
16,-,"10,000 Maniacs",Because the Night (Live),-,2,35,,,,
17,-,CPM 22,Tarde De Outubro,-,17,3,,,,
18,-,The Alan Parsons Project,Don't Answer Me,-,5,27,,,,
19,-,Van Halen,Can't Stop Lovin' You,-,2,23,,,,
20,up,Bob Seger & The Silver Bullet Band,Shame On the Moon,39,7,20,,,,
21,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,30,,,,
22,-,Joe Cocker,You Are So Beautiful,-,22,4,,,,
23,up,Kim Carnes,More Love,92,5,32,,,,
24,down,U2,With or Without You,1,1,73,,,,
25,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],71,3,42,,,,
26,-,Barão Vermelho,Por Você,-,20,27,,,,
27,-,Gary Wright,Really Want to Know You,-,6,13,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,1,57,,,,
29,up,Bryan Ferry,Don't Stop the Dance,33,1,12,,,,
30,-,Lighthouse Family,Wish (Acoustic Version),-,14,14,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,7,,,,
32,up,Jon Bon Jovi,Miracle,85,10,13,,,,
33,down,Jermaine Jackson,Do What You Do,18,6,64,,,,
34,down,Take That,Back for Good (Radio Mix),26,1,52,,,,
35,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,52,,,,
36,-,Sixpence None the Richer,Kiss Me,-,2,51,,,,
37,up,Jack Johnson,Upside Down,97,1,57,,,,
38,-,Level 42,It's Over (Remix),-,5,26,,,,
39,-,Mr Bad Bunny,Dakiti,-,11,5,,,,
40,-,Paul Carrack,Keep on Lovin You,-,3,31,,,,
41,-,Fleetwood Mac,Gypsy,-,16,1,,,,
42,up,Os Paralamas do Sucesso,Vital e Sua Moto,89,42,5,,,,
43,-,Barão Vermelho,Bete Balanço,-,23,9,,,,
44,-,AC/DC,You Shook Me All Night Long,-,7,15,,,,
45,up,Fleetwood Mac,Dreams,81,11,23,94,2020-10-18,94,2020-10-18
46,-,Blastfemme,Ela Não Quer,-,46,1,,,,
47,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,22,6,,,,
48,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),77,1,57,,,,
49,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,9,,,,
50,-,Toto,I'll Be Over You,-,2,57,,,,
51,-,Rev Hedz,Elf on Speed,-,5,20,,,,
52,-,Rod Stewart,Every Beat of My Heart,-,11,34,,,,
53,down,Lifehouse,You and Me,41,30,9,,,,
54,-,Mr. Big,Wild World,-,1,41,,,,
55,up,Guns N' Roses,Paradise City,87,1,26,,,,
56,-,U2,Sweetest Thing (The Single Mix),-,3,28,,,,
57,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),65,2,39,,,,
58,-,Uns e Outros,Carta aos Missionários (Ao Vivo),-,58,1,,,,
59,-,Capital Inicial,Independência,-,59,1,,,,
60,down,David Bowie,As the World Falls Down,5,2,69,,,,
61,-,No Doubt,Don't Speak,-,1,31,,,,
62,-,Counting Crows,Accidentally In Love,-,48,4,,,,
63,-,The Doobie Brothers,Listen to the Music (Live),-,1,18,,,,
64,-,Oasis,Wonderwall,-,17,10,,,,
65,-,U2,With or Without You,-,1,4,,,,
66,-,Culture Club,Do You Really Want To Hurt Me,-,2,11,,,,
67,-,Twisted Sister,We're Not Gonna Take It,-,14,2,,,,
68,-,Lenny Kravitz,Push,-,9,16,,,,
69,-,Fleetwood Mac,Hold Me,-,69,1,,,,
70,-,America,A Horse With No Name,-,3,17,,,,
71,up,The Alan Parsons Project,Eye In the Sky,88,3,30,,,,
72,down,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],30,30,12,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,1,38,,,,
74,up,Tears for Fears,Everybody Wants To Rule the World,76,4,33,,,,
75,down,Nando Reis & DUDA BEAT,O Segundo Sol,23,1,10,,,,
76,-,Dazaranha,Cantiga de Puxada de Rede / Vagabundo Confesso,-,76,1,,,,
77,-,The Beatles,The Long and Winding Road,-,10,2,,,,
78,up,John Mayer,Heartbreak Warfare,93,2,63,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,1,3,,,,
80,-,The Verve,Bitter Sweet Symphony,-,7,8,,,,
81,down,Electric Light Orchestra,All Over the World,27,7,6,,,,
82,-,Os Paralamas do Sucesso,Meu Erro,-,17,13,,,,
83,-,The Beatles,We Can Work It Out,-,37,1,,,,
84,-,Queen,Crazy Little Thing Called Love,-,6,12,,,,
85,down,Five for Fighting,Chances,48,48,13,,,,
86,-,Chicago,If You Leave Me Now,-,6,12,,,,
87,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,15,,,,
88,-,The Beatles,All My Loving,-,19,3,,,,
89,-,Gary Moore,Still Got the Blues (Single Version),-,6,15,,,,
90,-,Yusuf,Heaven/ Where True Love Goes,-,9,25,,,,
91,-,Oingo Boingo,Stay,-,5,14,,,,
92,-,Lobo,I'd Love You to Want Me,-,57,1,,,,
93,-,Billy Joel,Vienna,-,11,2,,,,
94,-,Europe,The Final Countdown,-,32,3,,,,
95,down,Bryan Ferry,Slave to Love,62,2,35,,,,
96,-,The Black Crowes,Remedy,-,23,9,,,,
97,down,Spin Doctors,Two Princes,68,2,17,,,,
98,-,Roxette,Joyride,-,68,1,,,,
99,down,Supertramp,It's Raining Again,95,8,31,,,,
100,-,David Bowie,Heroes (Single Version),-,90,2,,,,
